"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","9cdf0f82-c7f8-4919-8d80-f37e4fca93af",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","9d5705c0-26fb-4093-9f9d-45f89b4f36e3",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","a1d50e77-e3c5-43f3-a712-206c672ad036",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","a8c54d57-3d67-416b-927e-3c6e65f626af",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","a920e8a7-44a6-4c22-8222-89e9e9ea90d1",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","ab8c3f87-8370-48e4-bc39-12a0a2d4823d",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","b6860f73-e1c8-4dd5-bb49-d30205b3b906",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","bcedb22e-c8d9-4dee-a139-cf93cacd351e",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","be149315-c466-44c7-814c-0b9559a68f44",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","cd5df044-6906-4419-8b10-c2b1282ab0a1",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","d8d148d6-ad07-45d7-b61a-76450d346fed",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",2,4600,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","f4b189dd-53ee-488c-a482-42c9a782daa7",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","f599071f-d506-433e-9e92-0c918972d7af",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","DISTRIBUTION","feb2fe1d-8706-413a-98c6-de564696f383",2,4600,"CZK"
2024,3,"DE","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1971,4492500,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",13,29900,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,2300,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",24,55200,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",6,13800,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",3,6900,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",2,4600,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",2,4600,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",19,43700,"CZK"
2024,3,"DE","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",22,50600,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","DISTRIBUTION","3bce48ac-d333-49fb-97e0-9de7ed46e814",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","DISTRIBUTION","84d5aef8-ff47-4871-8611-1dca403b51fd",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","DISTRIBUTION","9f6c2acc-33bb-4a85-b6d4-a58cd3820031",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","DISTRIBUTION","c82bcd09-db81-42cf-8e1a-355dfa53ad9f",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",160,91200,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",2,1140,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,570,"CZK"
2024,3,"DE","ANNUAL","PHEV_WITH_LIMITED_CO2","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",2,1140,"CZK"
2024,3,"DE","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",40,5200,"CZK"
2024,3,"DE","DAYS_10","BIOMETHANE","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,130,"CZK"
2024,3,"DE","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",158,20540,"CZK"
2024,3,"DE","DAYS_10","NATURAL_GAS","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",2,260,"CZK"
2024,3,"DE","DAYS_10","NATURAL_GAS","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",4,520,"CZK"
2024,3,"DE","DAYS_10","NATURAL_GAS","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",3,390,"CZK"
2024,3,"DE","DAYS_10","NATURAL_GAS","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",2,260,"CZK"
2024,3,"DE","DAYS_10","NATURAL_GAS","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",3,390,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","00913004-a524-4a8d-86bc-41d2daf3326d",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","021f24b9-80f9-4a05-97b8-3040280d808b",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","0404317f-f4ae-4dcf-ba40-1109018b9aab",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","0c238cd3-d435-4d8b-a0b5-f427179a9558",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","0c2e4076-178a-4dd3-aae0-bd56a0b3fb8e",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","0db0c0da-9745-4027-8f50-d55cc040d143",53,14310,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","0f4f9550-374b-4b29-86fe-034afb1dad06",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","14637b76-eedb-4685-a800-058af5d9cf71",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",4,1080,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","18165438-c829-484e-b5c7-7666c439e3c4",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",4,1080,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","19d1c248-5d63-4e35-9fbf-e26e675b274a",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","1c22d222-99f9-4cd2-899b-bfad87f571fd",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","1d7571ee-e8dd-4332-927e-5f5695d78923",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","1e82d5ff-9013-4d81-96a1-0d76d66252e8",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","1e8cb843-c2bf-4632-9659-d106de1f2d3e",14,3780,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","1fac80df-f837-4418-870e-31d77426eeff",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2",11,2970,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","219a386e-2167-409d-809a-985108a0677a",16,4320,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","24137327-e7a0-4956-b649-b01fdd42abe3",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","26db07ee-c2f0-47a2-ae5d-831843a204f8",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","2716b845-2054-4bbf-a67e-3e38289bf814",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","274f3630-c400-44ce-8d2d-1b3cee676d40",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","29d14ff9-1428-4513-952c-30dd665fa30a",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","2afb316c-2d38-45a7-b356-c6558a3cd79c",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","2b7dfce5-f7c7-4c89-9542-e5d8a7e635a2",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","2ccd51d1-4207-4e35-a715-ead7853dc28c",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","2efe49fc-55cd-4b67-873c-a1bec01f2977",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","2faca1b9-d50b-4cce-887b-1fd3e9cecb68",5,1350,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","2ff69b72-93c8-40a6-87e1-5888fd51abd8",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041",11,2970,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","34686a88-b432-4851-a4e7-f55c6abbfad3",8,2160,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",38,10260,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3546a6e2-df70-408b-ad97-9c57319be40b",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","35df0adc-bc9b-489c-a8af-4e4e86d2a197",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f",6,1620,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","36b22697-fa40-4e1f-983c-ddc7c3946f29",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3729ed40-96dc-42c8-922f-db15375575af",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","37b14b33-78ec-48cb-afd7-13e3635cd639",4,1080,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3bce48ac-d333-49fb-97e0-9de7ed46e814",8,2160,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3c08e098-7281-4bd2-b497-7504503139fb",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3c0f617a-2287-433c-bda6-20afa6e0c6dc",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5",5,1350,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3cc4fa27-7515-4be3-bba8-b4aba7412f7e",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3ccccd37-f580-42e8-9f7e-21b67adda9a5",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3dd0e3b6-5b8d-498e-9ef5-28edd6045651",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",41,11070,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","3f3855d1-7e96-49e7-be68-0b8af54d1f78",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","42f118de-0faa-401a-9afd-2fde6f2a5c10",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","44970f8e-6c96-47b0-83a5-93852b0a7115",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",44,11880,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","48620a29-156f-431a-ba34-65bc0c9ed083",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",5,1350,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4ab30bbe-c049-4969-a205-44c3d190a140",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4be8a620-dd35-4234-8d18-9db28de381ca",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4beea606-c321-4cd9-bffe-7384cb36c381",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4c85c5e9-b640-4905-a8c9-737a2d150dfb",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4d75ade5-0c8b-4db7-9347-4b81abafb367",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4dc122db-2d90-4394-9df5-e4e9950fb5b0",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4e58d5be-06a8-4046-a9a7-c3d2630b1b7f",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4ed8a798-61e6-4681-b7b6-fe25623b2940",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","4f39aed7-fc72-42ac-bbb8-dc97390b026a",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","50797339-7305-4e1b-8892-893898e062c3",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","511f0eee-b668-4a5e-9c54-ad2c5f2ecc4b",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",14,3780,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","5220ef17-48e1-4902-a9b5-5591076dded5",6,1620,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","55bf9b46-9d8b-4eb8-8141-a53c173d04fa",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","57313881-e2a2-40cf-a324-ee7b0a020152",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","588f364f-a769-47de-a938-b2d308e6a621",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","5c385d5d-1eb4-4c42-998c-b97fbad717d1",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","5e713a29-2dad-4232-827e-9b16f0b92bdd",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",4,1080,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6040f5d2-f8c0-424f-afa7-3220db642b0a",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","625fb7c2-fb13-43e8-a393-9ed464a0ddef",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","63d16570-39ee-43bb-aab8-adb50dbaaf10",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","650f89ba-0c31-4235-8325-52a1dc03d91f",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",13,3510,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",121,32670,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6a0cb538-d24e-4307-9f36-f056a6e806d7",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6ac8d4b0-c55f-4a41-b99d-5f3a1eeefdbd",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6c6ed2bd-5702-4439-8bf7-f1686d05c29c",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6ca1c7fa-89da-4f61-bd64-1dc70ae557f4",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6eab2161-a399-4e45-af63-6b9bba1943d2",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","6ed78585-a8c7-4e76-81ec-87ecb65756d4",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","7067da99-5a88-486a-8a15-157f51913ec2",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","713d2687-e654-47b3-9a9b-babd08664a18",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",88,23760,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",21,5670,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","76066c38-93a1-49b7-8151-b77444bbc660",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80",10,2700,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","772b44e3-c837-41c2-b158-acae73a7290d",5,1350,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","776a500f-ff45-42d7-85d6-26649276bb87",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","792e5c8c-cc51-4152-a1e7-3e57345178b8",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","7cb6d00d-f2e3-47c7-b7cf-cf045b849aa7",4,1080,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","7e0d04a5-2136-47aa-a0e4-6b116cb42c90",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","840b28c6-6f65-4d90-ae27-4f18a66334f6",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",4,1080,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",113,30510,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","8974cca6-cdb6-417f-9cde-4240d66c1bfc",5,1350,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","8ac80eaf-1463-40b8-9268-5f898a22170d",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","8e2693c1-1d10-40df-81a6-c776918e25b9",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","92c52a35-9b7c-4827-be2c-020a03629a65",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","949fe597-94b9-421a-afcf-e51411b3b6a6",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","963a55f0-0cca-4dc3-be77-b4a6747f42d2",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",18,4860,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","96cb3f4d-2403-480f-97d2-c6495bfaf8c8",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","97ecf374-1c24-44d8-9537-ec9cf514698e",9,2430,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9a45a0ff-07c9-41ca-be6e-942b2f199134",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9aafea10-4f97-46fb-bbe1-911be5ee19ee",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9aed46e1-7a73-48c6-90a4-055c26f88392",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9b6e9d48-ae86-48b6-a0d9-5bb5882bc336",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9beb9a5c-d624-4b11-9650-41e8b642735f",4,1080,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9cdf0f82-c7f8-4919-8d80-f37e4fca93af",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9d5705c0-26fb-4093-9f9d-45f89b4f36e3",11,2970,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9f8a48e4-cbd0-4b78-9113-5db9340d2269",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","a029b62e-609a-48cb-98cb-b7913f558133",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",5,1350,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",5,1350,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",2,540,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","a621f163-e2d6-4969-bd56-e423b36db8d8",1,270,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","a8c54d57-3d67-416b-927e-3c6e65f626af",3,810,"CZK"
2024,3,"DE","DAYS_10","OTHER","DISTRIBUTION","aa02dea8-8c9e-4ae2-bb2b-635ad83e2202",2,540,"CZK"
