"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ee649eee-04d4-4f1a-8e3f-cd12a81e3550","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ee87c5c8-f128-4c68-a024-dd73f46ee510","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","eef1befa-abb6-440e-a509-2c5dbff4f9c1","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ef0050fd-552e-41a9-bd1e-96d62abc3fab","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ef1834c1-0c62-479a-a90c-88d7ebb1c6f3","6","1860","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ef249288-3dbf-4ae6-8d6a-0a72522a5d09","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ef29ff81-3c16-44e5-904c-277e4111fb34","7","2170","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ef3c0a8b-7909-45dd-89a1-d1d766961add","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01","24","7440","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ef589c2a-804d-4697-b4a7-d0b64fcbb310","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","efbb8c88-1224-47de-8f6d-1f5090a5bf7e","4","1240","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","efde488b-0e1b-4bfa-b890-842da58d81a0","5","1550","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f028044f-52b7-4172-8520-9b8f2392b89a","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f042d0d5-8416-4147-8daf-d19bbc0826c7","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f0896616-7bbc-425c-8b18-7d6b1585e1e5","4","1240","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f131b6f6-e88a-4d97-b846-f27a81061e26","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f1a42240-542f-4e4e-b017-52d8353b4952","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f1b9ec69-a0a1-4657-89e7-11c9c6fab68b","10","3100","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f1cf519f-acd6-4585-b04e-0c5a077df4bc","15","4650","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f207e244-8e23-4ed5-86fa-8d10fd3d46f5","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f2274394-59ac-4d84-8dbf-11d0535b38e1","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f22e6552-2125-4a15-baed-5a6e25c8e8d5","4","1240","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f26f243d-b46e-43bb-aa11-94e2507615e8","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f297009f-0050-4a9d-b403-9c32fdbf80b7","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f2b917f1-7995-415b-a7b9-45b43cc5661c","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f2cf133a-d763-4150-852e-4fa73fc1d147","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f2f54444-606a-4d07-883b-339dbfe798c9","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f2fe696d-8a84-46ec-b338-66409daee8e3","4","1240","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f3048f8d-ea77-453b-9866-b5a81b5e33a6","8","2480","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f3207c4d-b990-41b0-8c38-35aaaf7722bf","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f320f948-df97-4b38-8004-9ebdbc4aed32","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc","17","5270","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f3954e01-5dd9-49bc-bcac-cfa980879ccd","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f3eb92b1-6402-490c-8414-05f4a6bc608a","33","10230","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f47c68dc-5b0b-46c0-a9ca-55298b6e7824","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f49c9004-9f9c-4d01-b386-31962e48c1d8","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f4b189dd-53ee-488c-a482-42c9a782daa7","6","1860","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f4e6c26b-324d-4633-9136-dfe1796351bb","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c","17","5270","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f57c5a32-d088-4546-b8ea-ba331d77711c","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f59891f6-4fb4-4640-9792-b0169ef3d58a","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f599071f-d506-433e-9e92-0c918972d7af","5","1550","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f5ed358e-effb-49b0-ba67-9b2a3d546031","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0","18","5580","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f60aae40-585f-46a6-b785-8de241fca44f","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f630bebd-edcb-4c39-a87a-ff5e39637a6a","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f636415f-287a-4261-a6af-16dc66c2762f","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f688736d-28a5-4495-ab82-3e2eda5657c5","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f698aad9-6cee-4f09-8748-16cad06f977f","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579","16","4960","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f6c0167e-40e2-4889-bbc2-e36424779e8e","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f6f0e8fe-524e-4471-93f3-f2566f3c905e","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f72336c2-47cb-45bf-a35a-650a4fcfce6c","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f74733fa-a9e3-4832-a9e8-a1a5f1425579","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f76da478-0e3b-43be-8672-8c994aa6cb78","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f77bc912-9b51-4dcd-89ce-50e41df9f6ac","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f78e08b2-b090-4076-a992-fcc9ac2fcb9d","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f794664a-6f15-4995-bf29-f8332b40149f","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f7b5cd43-d674-4361-878a-4365f337b9e6","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f7ce0bb5-94cd-4cee-8366-b8901561eec5","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f7f4e1a6-c813-4149-ad54-7a99d8f9bc97","4","1240","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f7fa7e6c-311b-470a-93a7-c921545f2849","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f82871ef-82b2-4135-a3a6-8ef0e63ebd60","7","2170","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1","73","22630","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f860262f-c890-458c-9c47-1a62e8bd785b","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f88a6781-5f48-4fdc-a338-2cecad5c0704","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f8df5cbc-767e-4d31-996b-a055f4601952","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f8e95e90-4acb-466f-8799-1d796e1933f0","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f90e61a7-9bdf-4095-89bf-9609e08c7cb6","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f922cc82-af9a-47ca-8ebc-034ba4545ca4","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f9248d4a-d966-4ccb-8d2f-0befbf3bbe66","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f96fb3a6-ae3f-45ec-beab-9f5c026face1","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","f9ddfa83-745e-4d95-9dcd-87eb7cf362f8","6","1860","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fa02c201-a759-4e30-878d-c71dde906e91","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fa06c1b3-5172-4473-97cc-02e27fdc5678","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fa116a9f-5a1c-4a13-9255-32473dc0b93b","6","1860","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fa25b83a-fd7c-435a-8471-125d941be91e","17","5270","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fa4d9a7c-8dff-4d05-98e4-96dab9b4117e","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fa965d2b-6e93-4872-8d3b-441d8e840e2c","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fab2cea6-0bfd-4028-9613-6bbda3397f86","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","facfa0d6-62c1-48b2-87a0-62799e12cdad","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fb59866b-c3ea-40d5-b4ae-26f36bcb159d","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fb8cb9f7-7db0-416e-9932-8a301adef112","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fbdb0856-f845-45ff-8e28-0fb5d4c07901","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fbf2dd9e-308a-4759-8ceb-4d2b0bece5ba","10","3100","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fc4b30e3-2fdf-4d2d-971f-85eca756f580","11","3410","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fc5d6041-78ea-4de9-aa71-2bd135d6f759","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fca68097-fa81-48aa-a232-f48c3c9d3403","15","4650","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fcbbb77d-3b20-49b5-ad29-1c5c27b180fc","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fcd9d080-592b-43fa-969b-df5583340e3c","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee","66","20460","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fde40ff0-ad19-4fec-a260-f0a1c00b9b50","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fe0022ee-7dfd-45a9-9102-ed243c25f534","6","1860","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fe20173b-2f9a-4ff5-9fe7-a2eabe0e5e56","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fe483aa5-9a7c-4e2b-b06f-1e10e9a33c3b","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e","10","3100","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","feb06b27-3dc7-4f31-80a3-bcc6f614d3df","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","feb2fe1d-8706-413a-98c6-de564696f383","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","fefac9f9-9690-4107-befe-e5f452d38339","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ff118860-b40b-4b64-8eb5-056bd877a900","4","1240","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa","30","9300","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ff210335-d2c7-484d-a682-d4913ba9b680","5","1550","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ff4415eb-8774-4b3f-bbe2-e4ac77ce5557","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ff579c11-922d-43c2-8076-52d47279fe89","1","310","CZK"
"2023","11","CZ","DAYS_10","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d","22","6820","CZK"
"2023","11","CZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","64079","19864490","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","9","2790","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","9","2790","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","5","1550","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da","11","3410","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","7","2170","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","10","3100","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","70","21700","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","3","930","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","2","620","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","6","1860","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","10","3100","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","6","1860","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","fd56b4ab-c1ac-4e20-9892-967babfd55bf","4","1240","CZK"
"2023","11","CZ","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","15","4650","CZK"
"2023","11","CZ","DAYS_30","BIOMETHANE","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f","1","220","CZK"
"2023","11","CZ","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","13","2860","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","3","660","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","bef62286-7d54-40ae-a87e-1d084d785a93","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","eb9eb75c-eef9-442d-bd2a-3e9c1f92f824","1","220","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","128","28160","CZK"
"2023","11","CZ","DAYS_30","NATURAL_GAS","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","1","220","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","00787632-f7b7-42fb-ae7b-649bc712f9cb","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a","13","5720","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","00913004-a524-4a8d-86bc-41d2daf3326d","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32","19","8360","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","013a3e65-19fa-41b8-9387-5de68dbb3284","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","01613942-10b3-47d1-8710-98071a58d99e","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","018fcf48-c301-42d8-95c5-81952aa419bf","4","1760","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","021f24b9-80f9-4a05-97b8-3040280d808b","4","1760","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","03589d0d-b2da-4d1f-b92b-9c278f9d5a6a","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","03b577d0-f9c6-4b5d-85e1-fdc1caa6844c","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","03e2c3d4-e9fb-46a2-948c-e5adfe9b23f0","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992","12","5280","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0404317f-f4ae-4dcf-ba40-1109018b9aab","6","2640","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","04fa0abc-c0fb-4b0a-8ff1-0a8b04e92f27","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","061ed661-4e07-425b-a9f3-459273b35b69","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30","7","3080","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390","22","9680","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","06f369d6-6fa3-41be-92ac-9885f1cc3ad4","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","07337a1c-b686-4b8b-be03-56d67b3f2a58","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","07c6aa0d-1523-4fa2-a522-0f1825d58827","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","07dae1bd-2c1e-4777-8f48-de76c3dda483","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","089b696c-3c98-4f4a-971c-106b9b16e226","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba","4","1760","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","09330f0f-a406-4ab3-8ef6-ecc1627645db","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","097491c7-d741-4870-931c-f630cfad4e8d","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","099161aa-9f13-450c-be46-e6db1a29491b","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","09c73a79-326c-44b3-83b4-231aa893743e","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","09cca2aa-5644-4220-8ded-d92981fe1822","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49","5","2200","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0ac95f83-68ef-45c3-9744-2a52b82469ff","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961","24","10560","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f","6","2640","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0b880ba7-9020-4bc4-9690-ef47faa3a3a1","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0ba7a699-daec-4447-801c-7ee2750ffe69","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0bb05d3a-8dc6-4031-903c-7fe1439e2468","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0bfca99a-1114-473a-90d0-cc5d04ef7342","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0c238cd3-d435-4d8b-a0b5-f427179a9558","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0c2e4076-178a-4dd3-aae0-bd56a0b3fb8e","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8","16","7040","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0c89facb-ecdc-467f-8ced-4b7d8983a423","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0eaa0f56-84bd-40df-9b01-00d9d06faf84","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0f562e19-2dab-4609-878d-377250cc2d98","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0f6f8915-85e1-4fe7-9e59-98340bcd4555","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0f6fc931-409b-4c03-afa6-af6f7dc146b3","4","1760","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","0ff97b55-d103-49e6-8af2-9cc7890cb459","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","11100330-2168-46c4-9b9c-acd1be1b00e4","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1142ba40-2e91-4e44-b225-cabfd6daa4b1","8","3520","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1161bda1-1204-45f8-b2cd-1a2fda93c5f1","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1223b89f-d166-4388-9dd5-5ad7f872ca0d","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","123a156d-db7c-4f7b-8718-ac6fb75b6727","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","128bda76-159a-41a6-8c68-2802b5648afc","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","13358750-16d5-4932-96db-42d3d2920bc2","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1399dba7-2641-4b43-94d9-b1773af46151","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","139a6648-2f5b-4f97-8cd1-186ab4ebdb2b","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","14392fe5-2bca-48fd-b112-d5e30f8cd184","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","14637b76-eedb-4685-a800-058af5d9cf71","5","2200","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","150d697d-8ce8-43fa-ac1b-e778d29c4c8e","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da","6","2640","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407","9","3960","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1704a449-5dc1-497e-87b5-a24a0f2bfd92","3","1320","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","17357b41-5d99-483d-9bf5-00605ad060fa","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1786b0c0-096f-4343-976a-fc9bb26f15ec","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","18014c4f-d01a-4d49-bf87-812db7a93e76","1","440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","18165438-c829-484e-b5c7-7666c439e3c4","15","6600","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","26","11440","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","184b610d-c4cb-486e-a0b6-3cd430892ebd","2","880","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed","12","5280","CZK"
"2023","11","CZ","DAYS_30","OTHER","DISTRIBUTION","188f090a-f70d-4416-b7ba-ec3aa218359d","1","440","CZK"
