"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3adf9c22-8a58-4214-904b-b30309f3d7a9",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3b3fd979-8d32-4d79-bb70-8ddf961bb081",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3b82ea4a-a408-47bc-bc3e-759963eca38f",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3bae24aa-0d6e-425f-9f1f-a0e921f97cc9",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3bce48ac-d333-49fb-97e0-9de7ed46e814",20,8800,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3c0f617a-2287-433c-bda6-20afa6e0c6dc",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3c3635e7-2a9f-4c45-a51a-e7bc09e41ac6",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3c87ebe0-6017-4e26-bca0-5106382c70d8",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3cc4fa27-7515-4be3-bba8-b4aba7412f7e",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3ce09c0a-d00b-4ea1-a8b4-c7b2f430e1f1",25,11000,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d02d6ad-723d-4078-9235-bcce3fff7696",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d14fac8-b63a-4559-afa4-fe1c63a52183",11,4840,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d4045da-e1aa-4d11-930c-dfe8ce63e489",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d4a18aa-a52c-47f1-bd5d-79bee1dcc740",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3dd0e3b6-5b8d-498e-9ef5-28edd6045651",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",11,4840,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3f227932-22b3-4753-bd86-4fbf1ebb78db",8,3520,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3f3855d1-7e96-49e7-be68-0b8af54d1f78",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","3fcb543e-d57a-4d9e-b6a6-9a31994e4984",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4024309a-71ad-49d9-9e1c-df981a388a71",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",25,11000,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","41d4556f-b982-408a-824d-8bd1b56d93ce",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4349a83d-4f38-4286-9f99-70c4c6f57dc6",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","43729105-5600-4cec-af6c-5efd3a533b4d",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","43b7ad23-9397-46cf-b573-f4fe1fd694e8",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","444b43ee-167d-4f00-b685-0cdf499572f0",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","44970f8e-6c96-47b0-83a5-93852b0a7115",15,6600,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","44ac378c-64a7-4cc1-8904-1a72c9305f62",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","44af71e8-fbd0-4edc-8908-9318b4abacef",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","44c0856b-25e5-4f19-8e99-cd96eb62d73e",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","44c92169-25ad-4bce-b8a4-1710b254307c",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","44d2069a-e894-4ce1-abb6-4c022ee73f31",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","452ca05c-eeff-4afa-9151-ad13d481aa8d",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","453b1f21-850a-45ce-b5d3-c8b7919077f6",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",12,5280,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4553ed7b-7e61-45d1-9e34-13136f65865c",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","45fbb249-2ebc-4269-a951-b260bd0da0c4",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","45ffaca1-747a-4093-b9ce-f9979d5d5295",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","465c161d-2b3e-4175-a845-0fb7c76c3bd7",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","465d9fd9-bde5-418b-bd45-698e9b68c4c5",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","472872e0-d495-40da-98c5-49c8b23772ac",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","47a940bd-ca3a-486f-863e-82e2452ad253",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","47c364a5-13d9-471a-99a7-acfbadb6e727",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","47cd2635-7907-4e5c-a6ab-fcd1e259d85a",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","47d91cc8-44b8-4d60-8ef0-c3beeca452be",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","47f48488-b9dc-488c-a782-66bd3d9994ad",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4833e7f6-05c8-4c16-ba86-d96c34605b6c",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",31,13640,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","48e72c3b-0d0a-4234-b714-d06615bd6db4",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","490d3b1f-8220-4725-a141-1a66bc16c90c",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4953f255-be57-4835-bd3b-9892d2fa5d15",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","49732205-f434-4ede-ada7-4d0169170707",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf",22,9680,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a",9,3960,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4a4354b2-d1b1-442a-92a7-d12d351039ed",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4a60a189-b243-4f78-b417-58a794bd7606",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4aab0658-2ef3-4ebf-8fb1-a12f5052254c",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ab30bbe-c049-4969-a205-44c3d190a140",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ac5ce46-09f8-41bb-bddc-fc6e59218be3",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",19,8360,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4afe6b00-1e43-44af-b8f2-d9e98a025c79",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb",19,8360,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4b9a1836-a180-4160-b599-1fd06509f149",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4be8a620-dd35-4234-8d18-9db28de381ca",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4c115285-adb7-4765-be77-ae07fbb70c74",7,3080,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4c74e4b7-480b-4644-96bf-d1020576018b",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4c85c5e9-b640-4905-a8c9-737a2d150dfb",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4c97d119-aec5-4b62-b46b-416b9f5f5c6d",6,2640,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4cce3368-6d3e-4521-9b46-74e457f18814",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ccf1b72-2472-4e2f-b3f1-9bc14857673f",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4d75ade5-0c8b-4db7-9347-4b81abafb367",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4db2cfc6-ba20-414e-8804-40408467308f",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4dc122db-2d90-4394-9df5-e4e9950fb5b0",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4e58d5be-06a8-4046-a9a7-c3d2630b1b7f",6,2640,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4eb66955-1991-49ba-af6f-9acd6d5e4ac4",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ed8a798-61e6-4681-b7b6-fe25623b2940",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4f39aed7-fc72-42ac-bbb8-dc97390b026a",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","4fdbb1c2-38d1-498b-a108-7329e9919e16",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","50055108-1153-4687-8d62-896a506c8f32",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","50797339-7305-4e1b-8892-893898e062c3",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","50bbefb3-de50-4106-bde4-4b2285a6405d",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","50bd166b-867c-4ca8-8f50-3f9eefcbfd9b",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","511f0eee-b668-4a5e-9c54-ad2c5f2ecc4b",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",11,4840,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","514f5675-61de-49af-8c7b-856a39346512",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5151380b-4aba-4bc1-9f1a-ec8459faafec",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","521068dd-c665-439b-b688-e90ebc13c2c8",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049",6,2640,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","52aad035-434b-4a4c-9aa9-e9bdb9953179",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","52c5155f-16d0-4cf7-a129-5ce759e6a349",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","52f65686-be90-495d-adf3-3ba28f9d98ad",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","531f8472-bd89-473b-a754-19131fa83774",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","534ecb47-dd6d-45cd-ac7e-14d8a4daf09f",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","53ac7082-ade5-4411-b2cf-e1ab16f6d11d",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",8,3520,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","54377973-8cda-48bb-8592-ccda86332a38",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5486e100-fad2-42c5-b6d9-3f3505052b57",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","54a2c819-1163-448c-8d5d-8c86ba078f6b",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","54c6510a-e78b-4e60-94e3-d821388f4315",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","55088f8a-c7ab-4da4-a54f-a41cd2a93986",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",9,3960,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",12,5280,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","55bf9b46-9d8b-4eb8-8141-a53c173d04fa",9,3960,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","57026701-65b3-4002-ae83-b001be02a1f8",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","57313881-e2a2-40cf-a324-ee7b0a020152",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","57573581-af66-4bd0-a2ca-a256d87238d4",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","57d0aae9-f5e3-4512-b1f3-433c21381c8d",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","587418bf-0f51-4ec2-afea-3debbd90bbac",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","588f364f-a769-47de-a938-b2d308e6a621",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",9,3960,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","58bf615c-df87-4a94-8b7b-b7c4ec6e1af1",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","59ebed61-f7df-45bd-a9f6-b9adce878066",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5a1b9519-b77c-4301-afaa-ad6f6db3fa2f",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5a577195-60cb-48aa-9c33-268039b26ca0",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5bc79670-70d6-4962-9a00-927fa1de0e0b",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5c385d5d-1eb4-4c42-998c-b97fbad717d1",6,2640,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5cfb47f5-82d7-4793-83cd-cf99bf322d3e",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d0cd519-afe7-42fb-9f40-ad2d5d439648",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d0f6073-5ee6-404a-ad0c-441475678abb",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d15f6db-6d91-4513-8507-f250931fc402",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d60f22f-682f-4f1f-be76-21c2acb087b9",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d6a530b-fb43-4416-a987-ce3a01ec1d6f",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5dd0ad44-aaaa-418b-928e-a8b336a87a2a",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5e713a29-2dad-4232-827e-9b16f0b92bdd",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5effac6c-a0d6-48e9-8203-f2304a206d9d",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5f55b5d7-4e95-47a6-be0c-fa816efd7e3e",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5f6327cc-a69f-4a3d-88ac-d52b6da108ed",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5f69d1a5-f1ba-4aa4-8518-72d5ffddd081",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5f8aaf10-d662-4281-b00a-9667f2972a9f",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5fa23d42-58ea-475d-9ccf-6076b19446cb",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5ff068b5-4c97-49e5-a41d-59d113d00a7a",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",7,3080,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6040f5d2-f8c0-424f-afa7-3220db642b0a",10,4400,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","60629b46-29da-4fd0-af8b-9122a33876d9",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","60c47eed-549a-4b0d-a80d-1c1ec9fcda12",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","60e19350-8a60-4893-93fd-8a27e6db1641",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","60f86f3f-5553-46bf-ba82-6f77cb8fb1af",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","61143b62-eddf-4522-83d9-dcc4dd1fbec7",24,10560,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","619f6058-67b6-4a4e-8600-9a63d6550fea",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","61b57ad1-7f1f-4c6c-8ef8-9c94d59b3b3c",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","61ca7e00-8bc3-49ff-883b-2a532285ae0f",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","61d772d4-e7b0-48ed-8835-478c659b7c61",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","621320f7-4ad0-4c45-b33d-6f77192fef22",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","623c0f1e-e127-41ee-ab36-430dfdc5b405",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","625fb7c2-fb13-43e8-a393-9ed464a0ddef",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","62a95ff1-88be-4e1f-bda9-489c887509c9",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","62fe9752-ab1e-4a1e-91a6-ba988038e21e",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6300c000-f411-4525-bc48-91211468dd5b",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","63aa9055-2000-4125-b469-01d14507ee01",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","63d16570-39ee-43bb-aab8-adb50dbaaf10",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","640eab4d-188f-4680-a00f-7bf4f079da28",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","64d2e804-c8aa-4143-b9a1-095b732c67a1",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","650f89ba-0c31-4235-8325-52a1dc03d91f",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","65693297-ee6f-4dfc-b0f4-455a53df347a",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",16,7040,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","663a324d-4e0a-4cab-b8ed-8cc8a0f12a19",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6693aba9-3a0e-4f00-9ae7-47e9a56591d1",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6714a496-f49b-4457-a875-4f57fb4ee61b",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","678b6e5e-5c58-43db-ac21-719e68102831",4,1760,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","67ec9fac-1c86-44ab-b9b0-223329591f15",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","68020675-603b-4f7b-b684-393b309b9395",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","681ff837-408f-4ca0-8a95-89cee73b4e13",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",19,8360,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a0cb538-d24e-4307-9f36-f056a6e806d7",16,7040,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a1e030c-caa5-4de4-9f7b-375f3ce6addb",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a203e9b-b432-4786-b381-d0a37f442f26",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6ac8d4b0-c55f-4a41-b99d-5f3a1eeefdbd",12,5280,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6ad45476-7192-4d58-835e-0f06b04e8144",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6b67c3e9-52d1-4524-9ceb-44d5a9ee659b",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6b6f12d7-eb61-41cf-907a-a14f07f320ac",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c0df526-e987-4e92-8dd1-b3776cc05a5e",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c693b14-6c9d-4254-8398-79d0cd2ceae4",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c6ed2bd-5702-4439-8bf7-f1686d05c29c",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c7cd7a6-85d9-4dd0-b638-412adc4a76af",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c8bd3bb-e125-4814-94ea-4e2cf4a85b5c",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6cb43aff-a977-4eb6-b8af-1c49d95be366",21,9240,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6cca6a2d-1132-4f39-85c8-e03d12e641fd",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6d34429d-6817-4874-812b-4dd999475d92",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6dc9773c-4ec4-48d2-a79a-0170e9b11c02",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6df11d38-9509-457b-a370-2782ec1d6411",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6eab2161-a399-4e45-af63-6b9bba1943d2",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6ed78585-a8c7-4e76-81ec-87ecb65756d4",3,1320,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f7c02f0-b06d-4487-84e1-c22cb0bfdd86",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f85a7ae-dbc7-4ff8-abc3-ae25a6570995",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f88bc37-fe42-4145-a5ae-9c1a48a33b21",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",6,2640,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f9bbaf5-1e91-4f35-87db-4ce5761a8da5",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","6fe96f59-d43b-4ef7-8f1f-4f2ab46cee4e",7,3080,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","7067da99-5a88-486a-8a15-157f51913ec2",5,2200,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","70be77b7-5a98-433b-8366-6175ca438ec6",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","70e183a0-1c04-42ea-b4c0-f568af68a2c6",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","713d2687-e654-47b3-9a9b-babd08664a18",2,880,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","716ceaee-efcf-48a6-98c6-dcc3f01a842f",1,440,"CZK"
2023,9,"CZ","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",16,7040,"CZK"
