"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
"2024","2","CZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","56711","17580410","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","6","1860","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","13","4030","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","5","1550","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da","4","1240","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","9","2790","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","7","2170","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","38","11780","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","7","2170","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","1","310","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","1","310","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","24","7440","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","5","1550","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","fd56b4ab-c1ac-4e20-9892-967babfd55bf","4","1240","CZK"
"2024","2","CZ","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","10","3100","CZK"
"2024","2","CZ","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","8","1760","CZK"
"2024","2","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","2","440","CZK"
"2024","2","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f","1","220","CZK"
"2024","2","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","6ad45476-7192-4d58-835e-0f06b04e8144","1","220","CZK"
"2024","2","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b","1","220","CZK"
"2024","2","CZ","DAYS_30","NATURAL_GAS","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987","1","220","CZK"
"2024","2","CZ","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","113","24860","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","007bc32b-3948-4fc8-b13d-849ba9a661f7","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a","7","3080","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","00913004-a524-4a8d-86bc-41d2daf3326d","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","010c2582-3a31-4c5a-b1cc-0178a741b964","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32","10","4400","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","013a3e65-19fa-41b8-9387-5de68dbb3284","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","01648d40-0d3b-41c3-8112-dd58a1971113","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","018fcf48-c301-42d8-95c5-81952aa419bf","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","01a69c9c-f341-4965-aede-dd3f8fc2792b","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","021f24b9-80f9-4a05-97b8-3040280d808b","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","03589d0d-b2da-4d1f-b92b-9c278f9d5a6a","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","038e52d2-7678-41ba-aabf-920d8dcac20b","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992","15","6600","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0404317f-f4ae-4dcf-ba40-1109018b9aab","5","2200","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","04fa0abc-c0fb-4b0a-8ff1-0a8b04e92f27","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","05116cd0-a58b-4268-80d5-d2fdf17a8707","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0554202a-7018-4a59-93fd-e92f8a435b47","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","05876f2f-ef04-456a-87dd-5828bbc2579d","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","067eb870-b805-433b-b687-6f9f73705328","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390","16","7040","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","07337a1c-b686-4b8b-be03-56d67b3f2a58","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","07550f8a-5d39-4c8e-bd95-72d8224b07c5","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","09330f0f-a406-4ab3-8ef6-ecc1627645db","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","097491c7-d741-4870-931c-f630cfad4e8d","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0a0d232c-2dc5-464d-99cb-29390e1b131a","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0a55fcad-4cb6-47c4-939e-5b88538524c4","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961","19","8360","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8","7","3080","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0cf89a99-d13f-40ae-9512-b5148e52fc12","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0e97bb5a-a848-42c5-a648-5f2c7b3121f1","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0f4f9550-374b-4b29-86fe-034afb1dad06","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0f562e19-2dab-4609-878d-377250cc2d98","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0f6f8915-85e1-4fe7-9e59-98340bcd4555","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0f6fc931-409b-4c03-afa6-af6f7dc146b3","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","0f780fe9-31e5-49c7-8e5b-1430f1a701cb","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","114a2e86-c745-4247-b026-3725cbd0e73b","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","12810e68-d9ea-483c-a4b7-ea36dde7d5fa","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","12d9d9b8-ac3c-458d-8bb7-b86e4ef348cd","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1323bc1d-8ae7-40d7-a8aa-b3a9b992ca5a","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","132af64a-7712-43c1-9641-2c30483bc8bb","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","13358750-16d5-4932-96db-42d3d2920bc2","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","139a6648-2f5b-4f97-8cd1-186ab4ebdb2b","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","13fbcf8b-10c8-4b35-9560-f384c9ad94b7","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","140c6265-847a-4290-afb3-6b84d7c22894","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","14637b76-eedb-4685-a800-058af5d9cf71","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","158c1e3d-e28a-4f91-bd0c-42bad75b79f7","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1704a449-5dc1-497e-87b5-a24a0f2bfd92","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","18165438-c829-484e-b5c7-7666c439e3c4","8","3520","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","24","10560","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","184b610d-c4cb-486e-a0b6-3cd430892ebd","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed","7","3080","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","18a015ee-f7b3-4213-a988-f744289e3b51","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","19d1c248-5d63-4e35-9fbf-e26e675b274a","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1a6324bc-3655-45a7-ad2d-183150295602","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1b292947-5120-45cf-8c47-3acd5dd88c39","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1c200719-397c-4ea4-85aa-3a934d7950fe","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1c22d222-99f9-4cd2-899b-bfad87f571fd","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1c31b01e-ae40-4fef-80e4-6be9bfdac611","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1cb3273c-c92b-4bf4-bc4b-3b9e091a3af9","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1cc335c5-fc58-488f-9294-1e6770e78a35","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1d7571ee-e8dd-4332-927e-5f5695d78923","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1dc86415-ba24-4a5f-889f-27e8c3efcfcc","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1eabe2f6-9572-4b06-a95e-b28a76032ac8","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","1ee47218-e8c8-4843-87e7-4398965af030","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe","7","3080","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","219a386e-2167-409d-809a-985108a0677a","6","2640","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","21ebed78-5556-4f13-ab6c-903d144c6a06","11","4840","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","22299d11-cd4f-49ae-9db2-5bc60fe3b21f","6","2640","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","23de461f-97b2-425b-95b6-85267f3d21e5","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2400ef4e-5f58-42f9-a2e8-f7b355440390","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","24137327-e7a0-4956-b649-b01fdd42abe3","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","24145b92-f625-4426-bed7-e0183da9d366","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","242f8cc6-57cd-485a-b54a-77b047b58881","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","24b6edba-f6a6-4fab-8873-d07fedc1075c","5","2200","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2549a3a8-417b-47f3-8a70-808a3d48422a","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","26db07ee-c2f0-47a2-ae5d-831843a204f8","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2751d937-c3c7-4c54-846d-2f9d7c844632","6","2640","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","27b4ab41-faa1-418f-a3bb-69f86016626c","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3","10","4400","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2980b55a-6768-483b-a958-b2df6c394345","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","29d14ff9-1428-4513-952c-30dd665fa30a","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2afb316c-2d38-45a7-b356-c6558a3cd79c","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2b7dfce5-f7c7-4c89-9542-e5d8a7e635a2","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2b88e1b2-626d-40c9-a182-36b497e7b921","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2ccd51d1-4207-4e35-a715-ead7853dc28c","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2d906f37-35c7-444a-8f96-7978505c1917","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2eba02b2-f4a2-4ece-adbe-adff07c751fa","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2faca1b9-d50b-4cce-887b-1fd3e9cecb68","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","2ff69b72-93c8-40a6-87e1-5888fd51abd8","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","305ee8b2-c430-4730-aba3-737eec17fee7","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","310d94a2-f0cd-4a85-bcd7-5b99c399820e","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","31a803ba-b7e1-49ba-87e0-54f3497d9737","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","31c506f7-cf11-498c-ac43-e177acf3565f","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","334d7b49-3374-42da-8b87-7f4abb304dc2","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","340d4671-011c-4553-a07e-02adabe75c86","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041","5","2200","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","34686a88-b432-4851-a4e7-f55c6abbfad3","6","2640","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3546a6e2-df70-408b-ad97-9c57319be40b","11","4840","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f","20","8800","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","368cca73-e22a-46e7-abb7-155ae35e697e","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","36b22697-fa40-4e1f-983c-ddc7c3946f29","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e","7","3080","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3729ed40-96dc-42c8-922f-db15375575af","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be","6","2640","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","37b14b33-78ec-48cb-afd7-13e3635cd639","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","37bf580f-8e98-410a-879a-6a4a345349be","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d","11","4840","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9","10","4400","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","39ada761-972f-4805-bbe2-7dc32d19c90f","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3a34931b-33df-4a13-9419-4601cb1b29a8","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3bae24aa-0d6e-425f-9f1f-a0e921f97cc9","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3bce48ac-d333-49fb-97e0-9de7ed46e814","13","5720","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3c0f617a-2287-433c-bda6-20afa6e0c6dc","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3c3635e7-2a9f-4c45-a51a-e7bc09e41ac6","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3c87ebe0-6017-4e26-bca0-5106382c70d8","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3cc4fa27-7515-4be3-bba8-b4aba7412f7e","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3ce09c0a-d00b-4ea1-a8b4-c7b2f430e1f1","8","3520","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3d02d6ad-723d-4078-9235-bcce3fff7696","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3d03b520-d4d6-4a63-add1-df89c937fd03","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3d14fac8-b63a-4559-afa4-fe1c63a52183","6","2640","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3d4a18aa-a52c-47f1-bd5d-79bee1dcc740","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3e3e363d-066e-4d68-ab86-630751e8a43c","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3f227932-22b3-4753-bd86-4fbf1ebb78db","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","3fcb543e-d57a-4d9e-b6a6-9a31994e4984","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4024309a-71ad-49d9-9e1c-df981a388a71","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29","14","6160","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4349a83d-4f38-4286-9f99-70c4c6f57dc6","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","44970f8e-6c96-47b0-83a5-93852b0a7115","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","44c92169-25ad-4bce-b8a4-1710b254307c","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","44d2069a-e894-4ce1-abb6-4c022ee73f31","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4553ed7b-7e61-45d1-9e34-13136f65865c","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","45fbb249-2ebc-4269-a951-b260bd0da0c4","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4634db52-fb8d-47f8-8bed-878b3b9a4872","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","465d9fd9-bde5-418b-bd45-698e9b68c4c5","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","46de1900-98cd-4c7e-a37e-d471130857ed","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","47c364a5-13d9-471a-99a7-acfbadb6e727","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","47d91cc8-44b8-4d60-8ef0-c3beeca452be","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924","20","8800","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","48e72c3b-0d0a-4234-b714-d06615bd6db4","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf","17","7480","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a","6","2640","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4a60a189-b243-4f78-b417-58a794bd7606","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4aa49a48-3ed9-4bbb-a3dd-6bc02c78cc96","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4ab30bbe-c049-4969-a205-44c3d190a140","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae","8","3520","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4afe6b00-1e43-44af-b8f2-d9e98a025c79","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb","9","3960","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4b9a1836-a180-4160-b599-1fd06509f149","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4be8a620-dd35-4234-8d18-9db28de381ca","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4c115285-adb7-4765-be77-ae07fbb70c74","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4c74e4b7-480b-4644-96bf-d1020576018b","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4c97d119-aec5-4b62-b46b-416b9f5f5c6d","3","1320","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4d75ade5-0c8b-4db7-9347-4b81abafb367","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4db2cfc6-ba20-414e-8804-40408467308f","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4e58d5be-06a8-4046-a9a7-c3d2630b1b7f","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4f39aed7-fc72-42ac-bbb8-dc97390b026a","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","4fdbb1c2-38d1-498b-a108-7329e9919e16","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","511f0eee-b668-4a5e-9c54-ad2c5f2ecc4b","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","514f5675-61de-49af-8c7b-856a39346512","4","1760","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","51aaaaa7-75d3-400b-93ab-771aaf8ad65d","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","521068dd-c665-439b-b688-e90ebc13c2c8","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049","2","880","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","5278c32f-b1c0-4f44-b28e-15ed26c60d51","1","440","CZK"
"2024","2","CZ","DAYS_30","OTHER","DISTRIBUTION","52a68162-50e5-4b81-9ebf-701a47b4300c","1","440","CZK"
