"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3842f298-6bff-46bd-952f-863739c70eff",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","38b567ac-96f8-414c-af7e-748ee0e07fa6",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9",8,3520,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","39ada761-972f-4805-bbe2-7dc32d19c90f",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3a7c4459-0932-4a9b-963f-e99e9141a128",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3ab78d11-279b-4541-9c58-8ab078e94a15",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3b248e98-7cf5-4558-9a75-26290fc7e640",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3b3fd979-8d32-4d79-bb70-8ddf961bb081",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3b82ea4a-a408-47bc-bc3e-759963eca38f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3b93b012-7645-4de7-b6aa-7459809813e2",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3bce48ac-d333-49fb-97e0-9de7ed46e814",19,8360,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3c0f617a-2287-433c-bda6-20afa6e0c6dc",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3c3635e7-2a9f-4c45-a51a-e7bc09e41ac6",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3cc4fa27-7515-4be3-bba8-b4aba7412f7e",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3ccccd37-f580-42e8-9f7e-21b67adda9a5",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3ce09c0a-d00b-4ea1-a8b4-c7b2f430e1f1",26,11440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3cf19e0e-db54-4e92-bca6-5c79ddca7b84",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d02d6ad-723d-4078-9235-bcce3fff7696",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d03b520-d4d6-4a63-add1-df89c937fd03",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d14fac8-b63a-4559-afa4-fe1c63a52183",13,5720,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d4045da-e1aa-4d11-930c-dfe8ce63e489",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3d4a18aa-a52c-47f1-bd5d-79bee1dcc740",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3dcada1b-e80e-419a-bd3e-abdca7ea73c2",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3de28846-24ad-4131-8e16-65e4923addf3",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3e3e363d-066e-4d68-ab86-630751e8a43c",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",12,5280,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3f227932-22b3-4753-bd86-4fbf1ebb78db",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3f3855d1-7e96-49e7-be68-0b8af54d1f78",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","3fcb543e-d57a-4d9e-b6a6-9a31994e4984",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4024309a-71ad-49d9-9e1c-df981a388a71",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",25,11000,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","41bdabaa-af4d-452a-b331-b1411891b4d4",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","42078b5c-c96f-4975-939b-8a0023cdd31c",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4349a83d-4f38-4286-9f99-70c4c6f57dc6",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","43729105-5600-4cec-af6c-5efd3a533b4d",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","43b7ad23-9397-46cf-b573-f4fe1fd694e8",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","44970f8e-6c96-47b0-83a5-93852b0a7115",8,3520,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","44ac378c-64a7-4cc1-8904-1a72c9305f62",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","44c92169-25ad-4bce-b8a4-1710b254307c",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","44d2069a-e894-4ce1-abb6-4c022ee73f31",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","452ca05c-eeff-4afa-9151-ad13d481aa8d",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","453b1f21-850a-45ce-b5d3-c8b7919077f6",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4553ed7b-7e61-45d1-9e34-13136f65865c",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","45fbb249-2ebc-4269-a951-b260bd0da0c4",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","465d9fd9-bde5-418b-bd45-698e9b68c4c5",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","467659f5-496e-4782-80aa-77b2780ff5fc",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","46c1fb7b-7fcb-4180-b6d4-f28db1abbf40",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","47a940bd-ca3a-486f-863e-82e2452ad253",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","47d91cc8-44b8-4d60-8ef0-c3beeca452be",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","47f48488-b9dc-488c-a782-66bd3d9994ad",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",27,11880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","48e72c3b-0d0a-4234-b714-d06615bd6db4",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","49732205-f434-4ede-ada7-4d0169170707",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf",18,7920,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a",11,4840,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4a319b0a-1d82-48ad-b919-7f9c6b4b2556",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4aa49a48-3ed9-4bbb-a3dd-6bc02c78cc96",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ab30bbe-c049-4969-a205-44c3d190a140",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ac5ce46-09f8-41bb-bddc-fc6e59218be3",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",10,4400,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4afe6b00-1e43-44af-b8f2-d9e98a025c79",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb",7,3080,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4b9a1836-a180-4160-b599-1fd06509f149",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4bd85943-15e2-4510-812e-537136996c9f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4c115285-adb7-4765-be77-ae07fbb70c74",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4c74e4b7-480b-4644-96bf-d1020576018b",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4c97d119-aec5-4b62-b46b-416b9f5f5c6d",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4cce3368-6d3e-4521-9b46-74e457f18814",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ccf1b72-2472-4e2f-b3f1-9bc14857673f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4d75ade5-0c8b-4db7-9347-4b81abafb367",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4db2cfc6-ba20-414e-8804-40408467308f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4dc122db-2d90-4394-9df5-e4e9950fb5b0",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4e58d5be-06a8-4046-a9a7-c3d2630b1b7f",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4eb0a2f4-7177-4b9c-9ef9-03c918f674c7",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4eb66955-1991-49ba-af6f-9acd6d5e4ac4",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4ed8a798-61e6-4681-b7b6-fe25623b2940",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4f065fa2-44e2-4bf0-96ff-a6c775acc6aa",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4f39aed7-fc72-42ac-bbb8-dc97390b026a",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4fd03f98-753b-466d-b1bc-f6eaf334c78e",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","4fdbb1c2-38d1-498b-a108-7329e9919e16",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","50055108-1153-4687-8d62-896a506c8f32",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","50797339-7305-4e1b-8892-893898e062c3",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","50ab22fb-6717-4ba3-82ac-0abe66a95ce9",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","50bd166b-867c-4ca8-8f50-3f9eefcbfd9b",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","50c6b188-a993-4b95-a96a-a003fcaa3817",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","511f0eee-b668-4a5e-9c54-ad2c5f2ecc4b",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","514f5675-61de-49af-8c7b-856a39346512",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5151380b-4aba-4bc1-9f1a-ec8459faafec",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","51aaaaa7-75d3-400b-93ab-771aaf8ad65d",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","521068dd-c665-439b-b688-e90ebc13c2c8",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5267fe1d-2b32-4ce8-a004-d32d468f502e",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","52a7f799-4f8e-4372-ac91-6784469193cf",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","52aad035-434b-4a4c-9aa9-e9bdb9953179",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","52c4a2b7-b4af-4c8e-81db-e2db47c18e58",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","52c5155f-16d0-4cf7-a129-5ce759e6a349",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","531c3152-3e66-4b6d-8bc6-68928d3f7e39",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","531e1fcb-a156-48ad-baec-971c0b594b7f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","531f8472-bd89-473b-a754-19131fa83774",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","534ecb47-dd6d-45cd-ac7e-14d8a4daf09f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","53ac7082-ade5-4411-b2cf-e1ab16f6d11d",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","54377973-8cda-48bb-8592-ccda86332a38",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5486e100-fad2-42c5-b6d9-3f3505052b57",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","54c6510a-e78b-4e60-94e3-d821388f4315",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","55088f8a-c7ab-4da4-a54f-a41cd2a93986",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5580765d-d20a-4ef0-b688-701fa9de2c4a",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",8,3520,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",14,6160,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","55bf9b46-9d8b-4eb8-8141-a53c173d04fa",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","568eedc7-96d1-40ad-ba27-877796a4e788",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","57026701-65b3-4002-ae83-b001be02a1f8",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","57313881-e2a2-40cf-a324-ee7b0a020152",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","57573581-af66-4bd0-a2ca-a256d87238d4",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","587418bf-0f51-4ec2-afea-3debbd90bbac",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","58cbf951-3eb9-4eb0-94f3-a4c44d43e3e9",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","59095523-9587-4a54-8aa3-afae8ad9f6be",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","59bbe232-3fd0-4a07-880f-bdbd6aab0a7d",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5a577195-60cb-48aa-9c33-268039b26ca0",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5af55b77-5912-4cc2-b668-083e4430bde1",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5b7070cf-82dd-4401-bf00-90a6cfbbab96",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5bc79670-70d6-4962-9a00-927fa1de0e0b",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5c385d5d-1eb4-4c42-998c-b97fbad717d1",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d0cd519-afe7-42fb-9f40-ad2d5d439648",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d15f6db-6d91-4513-8507-f250931fc402",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d4352e2-1e15-46a5-9cb5-ebc7832a6b9b",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d60f22f-682f-4f1f-be76-21c2acb087b9",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d6a530b-fb43-4416-a987-ce3a01ec1d6f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5d7de048-f4eb-4107-8483-c1a52b3ee543",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5e713a29-2dad-4232-827e-9b16f0b92bdd",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5effac6c-a0d6-48e9-8203-f2304a206d9d",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5f2dba02-92fc-4a92-a885-5a9e4c429a02",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5f6327cc-a69f-4a3d-88ac-d52b6da108ed",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5f69d1a5-f1ba-4aa4-8518-72d5ffddd081",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6040f5d2-f8c0-424f-afa7-3220db642b0a",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6074f0de-2f97-497a-b76e-86ba2d3eebf5",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","60c47eed-549a-4b0d-a80d-1c1ec9fcda12",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","60f86f3f-5553-46bf-ba82-6f77cb8fb1af",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","61143b62-eddf-4522-83d9-dcc4dd1fbec7",33,14520,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6199cacc-74c9-4667-b6d9-848a5fbd9e09",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","621320f7-4ad0-4c45-b33d-6f77192fef22",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","623c0f1e-e127-41ee-ab36-430dfdc5b405",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","62a95ff1-88be-4e1f-bda9-489c887509c9",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","62bed229-aa11-4943-8b87-44bc73146d91",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","62fe9752-ab1e-4a1e-91a6-ba988038e21e",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","63c80fd1-6961-4f1c-b71f-0a29a41bb557",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6411d79e-0263-4ea2-8e48-5ce991fdddec",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","650f89ba-0c31-4235-8325-52a1dc03d91f",9,3960,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",12,5280,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","663a324d-4e0a-4cab-b8ed-8cc8a0f12a19",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","665bfd48-6248-46e5-afc9-ebda672030ca",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6714a496-f49b-4457-a875-4f57fb4ee61b",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","678b6e5e-5c58-43db-ac21-719e68102831",8,3520,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","67ec9fac-1c86-44ab-b9b0-223329591f15",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","68020675-603b-4f7b-b684-393b309b9395",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","681ff837-408f-4ca0-8a95-89cee73b4e13",4,1760,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",16,7040,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","68c426f0-d5ee-4ea7-b562-53cc9e6ea171",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","68ddffa2-4330-492e-8057-6914d3ad5f9a",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","69cc019b-86e0-4201-9152-8f36b61e87a2",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a0cb538-d24e-4307-9f36-f056a6e806d7",15,6600,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a1e030c-caa5-4de4-9f7b-375f3ce6addb",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a203e9b-b432-4786-b381-d0a37f442f26",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6ac8d4b0-c55f-4a41-b99d-5f3a1eeefdbd",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6ad45476-7192-4d58-835e-0f06b04e8144",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6af64f0b-30c5-4f2b-8e33-24b2e479b672",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6b2a45d1-e916-48f7-bfdd-d02fc7bc8e1f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6bedc6ac-2fa0-4552-948e-8be1e14865df",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6bfb3770-733f-45bf-a822-92b1f78c9995",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c0df526-e987-4e92-8dd1-b3776cc05a5e",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c693b14-6c9d-4254-8398-79d0cd2ceae4",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c6ed2bd-5702-4439-8bf7-f1686d05c29c",6,2640,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6c7cd7a6-85d9-4dd0-b638-412adc4a76af",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6cb43aff-a977-4eb6-b8af-1c49d95be366",11,4840,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6ce43ebe-c1f6-44ef-83c7-6b6666b762dd",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6d34429d-6817-4874-812b-4dd999475d92",7,3080,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6da16809-0765-4909-9cee-b71bb2082c32",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f72795f-6f68-4e9e-897e-49730475ed4a",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f88bc37-fe42-4145-a5ae-9c1a48a33b21",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",3,1320,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","6fe96f59-d43b-4ef7-8f1f-4f2ab46cee4e",5,2200,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","7067da99-5a88-486a-8a15-157f51913ec2",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","70b03afe-3475-4e7f-bdd1-de100d6b1fed",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","70be77b7-5a98-433b-8366-6175ca438ec6",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","716ceaee-efcf-48a6-98c6-dcc3f01a842f",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","72843409-199d-465c-b084-82e85ee3bd44",1,440,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",12,5280,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","72c51c95-befc-4e19-a1d9-bfa0e51080d2",2,880,"CZK"
2023,10,"CZ","DAYS_30","OTHER","DISTRIBUTION","72cf4bd8-f4e6-4758-a67f-a47116ad495e",1,440,"CZK"
