"kod_duvodu_osvobozeni","rok_pocatku_platnosti","mesic_pocatku_platnosti","rok_konce_platnosti","mesic_konce_platnosti","stat_registrace","pocet_osvobozeni"
"O2",2021,7,,,"DE",14
"O2",2021,7,,,"LT",1
"O2",2021,7,,,"NL",1
"O2",2021,7,,,"PL",10
"O2",2021,7,,,"SE",1
"O2",2021,7,,,"SK",5
"O2",2021,8,,,"AT",1
"O2",2021,8,,,"BE",3
"O2",2021,8,,,"CZ",2
"O2",2021,8,,,"DE",23
"O2",2021,8,,,"IT",1
"O2",2021,8,,,"NL",3
"O2",2021,8,,,"PL",7
"O2",2021,8,,,"SE",1
"O2",2021,8,,,"SK",8
"O2",2021,9,2022,10,"DE",6
"O2",2021,9,2023,9,"DE",1
"O2",2021,9,,,"CZ",4
"O2",2021,9,,,"DE",19
"O2",2021,9,,,"CH",1
"O2",2021,9,,,"PL",2
"O2",2021,9,,,"SI",1
"O2",2021,9,,,"SK",14
"O2",2021,10,2021,12,"CZ",1
"O2",2021,10,2022,9,"DE",1
"O2",2021,10,,,"AT",2
"O2",2021,10,,,"CZ",3
"O2",2021,10,,,"DE",16
"O2",2021,10,,,"DK",1
"O2",2021,10,,,"FR",1
"O2",2021,10,,,"PL",1
"O2",2021,10,,,"SK",10
"O2",2021,11,,,"BE",1
"O2",2021,11,,,"CZ",1
"O2",2021,11,,,"DE",18
"O2",2021,11,,,"PL",2
"O2",2021,11,,,"SK",11
"O2",2021,12,2022,1,"CZ",1
"O2",2021,12,2023,12,"AT",1
"O2",2021,12,,,"AT",2
"O2",2021,12,,,"BE",2
"O2",2021,12,,,"CZ",3
"O2",2021,12,,,"DE",10
"O2",2021,12,,,"FR",1
"O2",2021,12,,,"PL",2
"O2",2021,12,,,"SK",10
"O2",2022,1,,,"AT",1
"O2",2022,1,,,"CZ",8
"O2",2022,1,,,"DE",10
"O2",2022,1,,,"CH",1
"O2",2022,1,,,"IT",1
"O2",2022,1,,,"NL",2
"O2",2022,1,,,"PL",2
"O2",2022,1,,,"SK",12
"O2",2022,2,2022,10,"AT",1
"O2",2022,2,2032,1,"CZ",1
"O2",2022,2,,,"AT",4
"O2",2022,2,,,"CZ",3
"O2",2022,2,,,"DE",11
"O2",2022,2,,,"IT",1
"O2",2022,2,,,"PL",3
"O2",2022,2,,,"RO",1
"O2",2022,2,,,"SK",11
"O2",2022,3,2022,10,"DE",1
"O2",2022,3,,,"AT",1
"O2",2022,3,,,"CZ",5
"O2",2022,3,,,"DE",19
"O2",2022,3,,,"LU",1
"O2",2022,3,,,"NL",1
"O2",2022,3,,,"PL",3
"O2",2022,3,,,"SK",12
"O2",2022,4,2023,8,"PL",1
"O2",2022,4,,,"AT",2
"O2",2022,4,,,"BE",1
"O2",2022,4,,,"CZ",7
"O2",2022,4,,,"DE",14
"O2",2022,4,,,"FR",1
"O2",2022,4,,,"IT",1
"O2",2022,4,,,"PL",3
"O2",2022,4,,,"SK",8
"O2",2022,5,,,"AT",2
"O2",2022,5,,,"CZ",3
"O2",2022,5,,,"DE",19
"O2",2022,5,,,"PL",7
"O2",2022,5,,,"SK",15
"O2",2022,6,,,"AT",4
"O2",2022,6,,,"BE",1
"O2",2022,6,,,"CZ",6
"O2",2022,6,,,"DE",19
"O2",2022,6,,,"LT",1
"O2",2022,6,,,"NO",1
"O2",2022,6,,,"PL",6
"O2",2022,6,,,"SK",20
"O2",2022,7,2023,4,"DE",1
"O2",2022,7,,,"AT",7
"O2",2022,7,,,"BE",3
"O2",2022,7,,,"CZ",2
"O2",2022,7,,,"DE",26
"O2",2022,7,,,"DK",1
"O2",2022,7,,,"GB",1
"O2",2022,7,,,"LT",2
"O2",2022,7,,,"LU",1
"O2",2022,7,,,"NL",2
"O2",2022,7,,,"NO",1
"O2",2022,7,,,"PL",6
"O2",2022,7,,,"SK",12
"O2",2022,8,,,"AT",3
"O2",2022,8,,,"BE",3
"O2",2022,8,,,"CZ",1
"O2",2022,8,,,"DE",25
"O2",2022,8,,,"EE",1
"O2",2022,8,,,"GB",1
"O2",2022,8,,,"CH",1
"O2",2022,8,,,"LT",1
"O2",2022,8,,,"NL",1
"O2",2022,8,,,"PL",5
"O2",2022,8,,,"SK",11
"O2",2022,9,,,"AT",4
"O2",2022,9,,,"BE",1
"O2",2022,9,,,"CZ",3
"O2",2022,9,,,"DE",32
"O2",2022,9,,,"NL",3
"O2",2022,9,,,"PL",4
"O2",2022,9,,,"RO",1
"O2",2022,9,,,"SK",15
"O2",2022,10,,,"AT",5
"O2",2022,10,,,"DE",19
"O2",2022,10,,,"HR",1
"O2",2022,10,,,"IT",1
"O2",2022,10,,,"LT",2
"O2",2022,10,,,"LU",1
"O2",2022,10,,,"NL",1
"O2",2022,10,,,"PL",2
"O2",2022,10,,,"SK",13
"O2",2022,11,,,"AT",4
"O2",2022,11,,,"CZ",1
"O2",2022,11,,,"DE",24
"O2",2022,11,,,"NL",1
"O2",2022,11,,,"PL",1
"O2",2022,11,,,"SK",15
"O2",2022,12,2023,2,"DE",1
"O2",2022,12,,,"AT",6
"O2",2022,12,,,"BE",1
"O2",2022,12,,,"CZ",8
"O2",2022,12,,,"DE",21
"O2",2022,12,,,"LT",1
"O2",2022,12,,,"LU",2
"O2",2022,12,,,"PL",5
"O2",2022,12,,,"SK",9
"O2",2023,1,,,"AT",3
"O2",2023,1,,,"CZ",4
"O2",2023,1,,,"DE",24
"O2",2023,1,,,"FR",1
"O2",2023,1,,,"LT",2
"O2",2023,1,,,"NL",1
"O2",2023,1,,,"PL",10
"O2",2023,1,,,"SI",1
"O2",2023,1,,,"SK",19
"O2",2023,2,,,"BE",2
"O2",2023,2,,,"CZ",4
"O2",2023,2,,,"DE",24
"O2",2023,2,,,"DK",1
"O2",2023,2,,,"HU",1
"O2",2023,2,,,"LU",1
"O2",2023,2,,,"NL",1
"O2",2023,2,,,"PL",7
"O2",2023,2,,,"SK",17
"O2",2023,3,2023,11,"DE",1
"O2",2023,3,2033,3,"CZ",2
"O2",2023,3,,,"AT",4
"O2",2023,3,,,"CZ",5
"O2",2023,3,,,"DE",21
"O2",2023,3,,,"FR",2
"O2",2023,3,,,"GB",1
"O2",2023,3,,,"HU",1
"O2",2023,3,,,"CH",1
"O2",2023,3,,,"IT",1
"O2",2023,3,,,"PL",6
"O2",2023,3,,,"SK",13
"O2",2023,4,2023,7,"DE",1
"O2",2023,4,2023,10,"DE",1
"O2",2023,4,2033,4,"CZ",1
"O2",2023,4,,,"AT",1
"O2",2023,4,,,"CZ",3
"O2",2023,4,,,"DE",24
"O2",2023,4,,,"EE",1
"O2",2023,4,,,"LT",1
"O2",2023,4,,,"NL",1
"O2",2023,4,,,"PL",8
"O2",2023,4,,,"SE",1
"O2",2023,4,,,"SK",19
"O2",2023,5,,,"AT",3
"O2",2023,5,,,"BE",1
"O2",2023,5,,,"CZ",5
"O2",2023,5,,,"DE",33
"O2",2023,5,,,"EE",1
"O2",2023,5,,,"MT",1
"O2",2023,5,,,"NL",3
"O2",2023,5,,,"PL",3
"O2",2023,5,,,"SK",17
"O2",2023,6,,,"AT",4
"O2",2023,6,,,"CZ",7
"O2",2023,6,,,"DE",33
"O2",2023,6,,,"DK",1
"O2",2023,6,,,"EE",1
"O2",2023,6,,,"LT",2
"O2",2023,6,,,"NL",3
"O2",2023,6,,,"NO",1
"O2",2023,6,,,"PL",20
"O2",2023,6,,,"SE",3
"O2",2023,6,,,"SK",32
"O2",2023,7,2023,7,"CZ",1
"O2",2023,7,,,"AT",5
"O2",2023,7,,,"BE",5
"O2",2023,7,,,"CZ",6
"O2",2023,7,,,"DE",33
"O2",2023,7,,,"FR",1
"O2",2023,7,,,"HU",3
"O2",2023,7,,,"LT",7
"O2",2023,7,,,"LV",1
"O2",2023,7,,,"NL",1
"O2",2023,7,,,"PL",16
"O2",2023,7,,,"SI",1
"O2",2023,7,,,"SK",14
"O2",2023,8,2033,8,"CZ",2
"O2",2023,8,,,"AT",3
"O2",2023,8,,,"BE",3
"O2",2023,8,,,"CZ",4
"O2",2023,8,,,"DE",41
"O2",2023,8,,,"GB",1
"O2",2023,8,,,"HU",3
"O2",2023,8,,,"LT",2
"O2",2023,8,,,"NL",1
"O2",2023,8,,,"NO",1
"O2",2023,8,,,"PL",10
"O2",2023,8,,,"RO",1
"O2",2023,8,,,"SK",17
"O2",2023,9,,,"AT",2
"O2",2023,9,,,"CZ",11
"O2",2023,9,,,"DE",29
"O2",2023,9,,,"HU",1
"O2",2023,9,,,"LT",1
"O2",2023,9,,,"NL",1
"O2",2023,9,,,"PL",3
"O2",2023,9,,,"SE",2
"O2",2023,9,,,"SK",21
"O2",2023,10,,,"AT",4
"O2",2023,10,,,"CZ",3
"O2",2023,10,,,"DE",18
"O2",2023,10,,,"ES",1
"O2",2023,10,,,"HU",1
"O2",2023,10,,,"LT",1
"O2",2023,10,,,"PL",7
"O2",2023,10,,,"SK",49
"O2",2023,11,,,"AT",2
"O2",2023,11,,,"CZ",9
"O2",2023,11,,,"DE",23
"O2",2023,11,,,"LT",1
"O2",2023,11,,,"LU",1
"O2",2023,11,,,"PL",3
"O2",2023,11,,,"SE",1
"O2",2023,11,,,"SK",29
"O2",2023,12,2023,12,"AT",1
"O2",2023,12,,,"AT",6
"O2",2023,12,,,"CZ",9
"O2",2023,12,,,"DE",23
"O2",2023,12,,,"HU",1
"O2",2023,12,,,"NL",1
"O2",2023,12,,,"NO",1
"O2",2023,12,,,"PL",3
"O2",2023,12,,,"SK",7
"O2",2024,1,,,"AT",5
"O2",2024,1,,,"CZ",14
"O2",2024,1,,,"DE",15
"O2",2024,1,,,"HU",1
"O2",2024,1,,,"LT",1
"O2",2024,1,,,"NL",1
"O2",2024,1,,,"PL",7
"O2",2024,1,,,"SK",16
