﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds025,2024,3,30,D08-009a,DE,DAYS10,BIOMETHANE,1
gvds025,2024,3,30,D08-009a,DE,DAYS10,OTHER,902
gvds025,2024,3,30,D08-009a,DE,ANNUAL,NATURAL_GAS,3
gvds025,2024,3,30,D08-009a,DE,ANNUAL,OTHER,151
gvds025,2024,3,30,D08-009a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009a,DE,DAYS30,NATURAL_GAS,1
gvds025,2024,3,30,D08-009a,DE,DAYS30,BIOMETHANE,1
gvds025,2024,3,30,D08-009a,DE,DAYS30,OTHER,153
gvds025,2024,3,30,D08-009a,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009a,DK,SINGLE_DAY,OTHER,10
gvds025,2024,3,30,D08-009a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds025,2024,3,30,D08-009a,DK,DAYS10,OTHER,90
gvds025,2024,3,30,D08-009a,DK,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009a,DK,DAYS30,OTHER,4
gvds025,2024,3,30,D08-009a,EE,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009a,ES,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009a,FI,SINGLE_DAY,OTHER,2
gvds025,2024,3,30,D08-009a,FR,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009a,FR,DAYS10,OTHER,3
gvds025,2024,3,30,D08-009a,FR,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009a,GB,SINGLE_DAY,OTHER,5
gvds025,2024,3,30,D08-009a,GB,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009a,GB,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009a,HR,DAYS10,OTHER,5
gvds025,2024,3,30,D08-009a,HR,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009a,HU,SINGLE_DAY,OTHER,4
gvds025,2024,3,30,D08-009a,HU,DAYS10,OTHER,32
gvds025,2024,3,30,D08-009a,HU,ANNUAL,OTHER,6
gvds025,2024,3,30,D08-009a,HU,DAYS30,OTHER,6
gvds025,2024,3,30,D08-009a,CH,SINGLE_DAY,OTHER,2
gvds025,2024,3,30,D08-009a,CH,DAYS10,OTHER,6
gvds025,2024,3,30,D08-009a,CH,ANNUAL,OTHER,3
gvds025,2024,3,30,D08-009a,CH,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009a,IT,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009a,IT,DAYS10,NATURAL_GAS,1
gvds025,2024,3,30,D08-009a,IT,DAYS10,OTHER,5
gvds025,2024,3,30,D08-009a,LT,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009a,LV,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009a,MD,SINGLE_DAY,OTHER,3
gvds025,2024,3,30,D08-009a,MD,DAYS10,OTHER,4
gvds025,2024,3,30,D08-009a,MD,ANNUAL,OTHER,21
gvds025,2024,3,30,D08-009a,MD,DAYS30,OTHER,5
gvds025,2024,3,30,D08-009a,MK,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009a,MK,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009a,NL,SINGLE_DAY,OTHER,3
gvds025,2024,3,30,D08-009a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,30,D08-009a,NL,DAYS10,OTHER,27
gvds025,2024,3,30,D08-009a,NL,ANNUAL,OTHER,3
gvds025,2024,3,30,D08-009a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009a,NO,SINGLE_DAY,OTHER,2
gvds025,2024,3,30,D08-009a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009a,NO,DAYS10,OTHER,8
gvds025,2024,3,30,D08-009a,NO,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009a,PL,SINGLE_DAY,OTHER,5
gvds025,2024,3,30,D08-009a,PL,DAYS10,OTHER,15
gvds025,2024,3,30,D08-009a,PL,ANNUAL,OTHER,12
gvds025,2024,3,30,D08-009a,PL,DAYS30,OTHER,4
gvds025,2024,3,30,D08-009a,RO,SINGLE_DAY,OTHER,25
gvds025,2024,3,30,D08-009a,RO,DAYS10,OTHER,54
gvds025,2024,3,30,D08-009a,RO,ANNUAL,OTHER,53
gvds025,2024,3,30,D08-009a,RO,DAYS30,OTHER,24
gvds025,2024,3,30,D08-009a,RS,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009a,RS,DAYS10,OTHER,11
gvds025,2024,3,30,D08-009a,RS,ANNUAL,OTHER,10
gvds025,2024,3,30,D08-009a,RS,DAYS30,OTHER,6
gvds025,2024,3,30,D08-009a,SE,SINGLE_DAY,OTHER,9
gvds025,2024,3,30,D08-009a,SE,DAYS10,OTHER,11
gvds025,2024,3,30,D08-009a,SE,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009a,SE,DAYS30,OTHER,5
gvds025,2024,3,30,D08-009a,SI,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009a,SI,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009a,SK,SINGLE_DAY,OTHER,5
gvds025,2024,3,30,D08-009a,SK,DAYS10,NATURAL_GAS,1
gvds025,2024,3,30,D08-009a,SK,DAYS10,OTHER,33
gvds025,2024,3,30,D08-009a,SK,ANNUAL,OTHER,33
gvds025,2024,3,30,D08-009a,SK,DAYS30,OTHER,5
gvds025,2024,3,30,D08-009a,UA,SINGLE_DAY,OTHER,6
gvds025,2024,3,30,D08-009a,UA,DAYS10,NATURAL_GAS,1
gvds025,2024,3,30,D08-009a,UA,DAYS10,OTHER,16
gvds025,2024,3,30,D08-009a,UA,ANNUAL,OTHER,63
gvds025,2024,3,30,D08-009a,UA,DAYS30,OTHER,6
gvds025,2024,3,30,D08-009b,AL,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,AT,SINGLE_DAY,OTHER,14
gvds025,2024,3,30,D08-009b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds025,2024,3,30,D08-009b,AT,DAYS10,OTHER,109
gvds025,2024,3,30,D08-009b,AT,ANNUAL,OTHER,9
gvds025,2024,3,30,D08-009b,AT,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,BA,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009b,BA,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009b,BA,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,BE,DAYS10,OTHER,14
gvds025,2024,3,30,D08-009b,BE,ANNUAL,OTHER,4
gvds025,2024,3,30,D08-009b,BE,DAYS30,OTHER,2
gvds025,2024,3,30,D08-009b,BG,SINGLE_DAY,OTHER,11
gvds025,2024,3,30,D08-009b,BG,DAYS10,OTHER,30
gvds025,2024,3,30,D08-009b,BG,ANNUAL,OTHER,22
gvds025,2024,3,30,D08-009b,BG,DAYS30,OTHER,12
gvds025,2024,3,30,D08-009b,CZ,SINGLE_DAY,OTHER,104
gvds025,2024,3,30,D08-009b,CZ,DAYS10,NATURAL_GAS,2
gvds025,2024,3,30,D08-009b,CZ,DAYS10,OTHER,161
gvds025,2024,3,30,D08-009b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,36
gvds025,2024,3,30,D08-009b,CZ,ANNUAL,NATURAL_GAS,57
gvds025,2024,3,30,D08-009b,CZ,ANNUAL,OTHER,6644
gvds025,2024,3,30,D08-009b,CZ,DAYS30,OTHER,62
gvds025,2024,3,30,D08-009b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,5
gvds025,2024,3,30,D08-009b,DE,SINGLE_DAY,NATURAL_GAS,2
gvds025,2024,3,30,D08-009b,DE,SINGLE_DAY,OTHER,319
gvds025,2024,3,30,D08-009b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,30
gvds025,2024,3,30,D08-009b,DE,DAYS10,NATURAL_GAS,3
gvds025,2024,3,30,D08-009b,DE,DAYS10,OTHER,1088
gvds025,2024,3,30,D08-009b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009b,DE,ANNUAL,NATURAL_GAS,2
gvds025,2024,3,30,D08-009b,DE,ANNUAL,OTHER,192
gvds025,2024,3,30,D08-009b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds025,2024,3,30,D08-009b,DE,DAYS30,NATURAL_GAS,1
gvds025,2024,3,30,D08-009b,DE,DAYS30,OTHER,113
gvds025,2024,3,30,D08-009b,DK,SINGLE_DAY,OTHER,4
gvds025,2024,3,30,D08-009b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009b,DK,DAYS10,OTHER,16
gvds025,2024,3,30,D08-009b,DK,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009b,DK,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,EE,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009b,ES,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009b,FR,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009b,FR,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009b,FR,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009b,GB,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009b,GB,SINGLE_DAY,OTHER,3
gvds025,2024,3,30,D08-009b,GB,DAYS10,OTHER,5
gvds025,2024,3,30,D08-009b,GB,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009b,GB,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,HR,DAYS10,OTHER,2
gvds025,2024,3,30,D08-009b,HR,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009b,HR,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,HU,SINGLE_DAY,OTHER,5
gvds025,2024,3,30,D08-009b,HU,DAYS10,OTHER,24
gvds025,2024,3,30,D08-009b,HU,ANNUAL,OTHER,11
gvds025,2024,3,30,D08-009b,HU,DAYS30,OTHER,7
gvds025,2024,3,30,D08-009b,CH,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009b,CH,DAYS10,OTHER,7
gvds025,2024,3,30,D08-009b,CH,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009b,CH,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,IT,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009b,IT,DAYS10,NATURAL_GAS,1
gvds025,2024,3,30,D08-009b,IT,DAYS10,OTHER,5
gvds025,2024,3,30,D08-009b,LT,DAYS10,OTHER,2
gvds025,2024,3,30,D08-009b,LT,DAYS30,OTHER,1
gvds025,2024,3,30,D08-009b,LV,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009b,MD,DAYS10,OTHER,2
gvds025,2024,3,30,D08-009b,MD,ANNUAL,OTHER,9
gvds025,2024,3,30,D08-009b,MD,DAYS30,OTHER,2
gvds025,2024,3,30,D08-009b,MK,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009b,MK,ANNUAL,OTHER,1
gvds025,2024,3,30,D08-009b,NL,SINGLE_DAY,OTHER,10
gvds025,2024,3,30,D08-009b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,30,D08-009b,NL,DAYS10,OTHER,62
gvds025,2024,3,30,D08-009b,NL,ANNUAL,OTHER,10
gvds025,2024,3,30,D08-009b,NL,DAYS30,OTHER,8
gvds025,2024,3,30,D08-009b,NO,SINGLE_DAY,OTHER,5
gvds025,2024,3,30,D08-009b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009b,NO,DAYS10,OTHER,2
gvds025,2024,3,30,D08-009b,PL,SINGLE_DAY,OTHER,8
gvds025,2024,3,30,D08-009b,PL,DAYS10,OTHER,28
gvds025,2024,3,30,D08-009b,PL,ANNUAL,OTHER,11
gvds025,2024,3,30,D08-009b,PL,DAYS30,OTHER,3
gvds025,2024,3,30,D08-009b,RO,SINGLE_DAY,OTHER,28
gvds025,2024,3,30,D08-009b,RO,DAYS10,OTHER,66
gvds025,2024,3,30,D08-009b,RO,ANNUAL,OTHER,94
gvds025,2024,3,30,D08-009b,RO,DAYS30,OTHER,27
gvds025,2024,3,30,D08-009b,RS,SINGLE_DAY,OTHER,1
gvds025,2024,3,30,D08-009b,RS,DAYS10,OTHER,8
gvds025,2024,3,30,D08-009b,RS,ANNUAL,OTHER,4
gvds025,2024,3,30,D08-009b,RS,DAYS30,OTHER,10
gvds025,2024,3,30,D08-009b,SE,SINGLE_DAY,OTHER,20
gvds025,2024,3,30,D08-009b,SE,DAYS10,OTHER,17
gvds025,2024,3,30,D08-009b,SE,ANNUAL,OTHER,4
gvds025,2024,3,30,D08-009b,SE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,30,D08-009b,SE,DAYS30,NATURAL_GAS,1
gvds025,2024,3,30,D08-009b,SE,DAYS30,OTHER,2
gvds025,2024,3,30,D08-009b,SI,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009b,SI,ANNUAL,OTHER,2
gvds025,2024,3,30,D08-009b,SK,SINGLE_DAY,OTHER,15
gvds025,2024,3,30,D08-009b,SK,DAYS10,OTHER,40
gvds025,2024,3,30,D08-009b,SK,ANNUAL,OTHER,59
gvds025,2024,3,30,D08-009b,SK,DAYS30,OTHER,7
gvds025,2024,3,30,D08-009b,TR,DAYS10,OTHER,1
gvds025,2024,3,30,D08-009b,UA,SINGLE_DAY,OTHER,10
gvds025,2024,3,30,D08-009b,UA,DAYS10,NATURAL_GAS,2
gvds025,2024,3,30,D08-009b,UA,DAYS10,OTHER,25
gvds025,2024,3,30,D08-009b,UA,ANNUAL,OTHER,66
gvds025,2024,3,30,D08-009b,UA,DAYS30,OTHER,3
gvds026,2024,3,30,D10-013a,AT,DAYS10,OTHER,22
gvds026,2024,3,30,D10-013a,AT,ANNUAL,OTHER,14
gvds026,2024,3,30,D10-013a,AT,DAYS30,OTHER,1
gvds026,2024,3,30,D10-013a,BG,SINGLE_DAY,OTHER,2
gvds026,2024,3,30,D10-013a,BG,ANNUAL,OTHER,2
gvds026,2024,3,30,D10-013a,BG,DAYS30,OTHER,3
gvds026,2024,3,30,D10-013a,BY,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013a,BY,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds026,2024,3,30,D10-013a,CZ,SINGLE_DAY,OTHER,139
gvds026,2024,3,30,D10-013a,CZ,DAYS10,OTHER,225
gvds026,2024,3,30,D10-013a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,53
gvds026,2024,3,30,D10-013a,CZ,ANNUAL,NATURAL_GAS,109
gvds026,2024,3,30,D10-013a,CZ,ANNUAL,BIOMETHANE,1
gvds026,2024,3,30,D10-013a,CZ,ANNUAL,OTHER,11533
gvds026,2024,3,30,D10-013a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,30,D10-013a,CZ,DAYS30,OTHER,99
gvds026,2024,3,30,D10-013a,DE,SINGLE_DAY,OTHER,22
gvds026,2024,3,30,D10-013a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds026,2024,3,30,D10-013a,DE,DAYS10,OTHER,106
gvds026,2024,3,30,D10-013a,DE,ANNUAL,OTHER,65
gvds026,2024,3,30,D10-013a,DE,DAYS30,OTHER,8
gvds026,2024,3,30,D10-013a,DK,DAYS10,OTHER,5
gvds026,2024,3,30,D10-013a,DK,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,ES,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,FR,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013a,GB,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,HU,DAYS10,OTHER,2
gvds026,2024,3,30,D10-013a,HU,ANNUAL,OTHER,2
gvds026,2024,3,30,D10-013a,CH,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,30,D10-013a,CH,DAYS10,OTHER,8
gvds026,2024,3,30,D10-013a,CH,ANNUAL,OTHER,4
gvds026,2024,3,30,D10-013a,IT,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,LT,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013a,LT,DAYS10,OTHER,5
gvds026,2024,3,30,D10-013a,LU,ANNUAL,OTHER,3
gvds026,2024,3,30,D10-013a,LV,DAYS10,OTHER,3
gvds026,2024,3,30,D10-013a,NL,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,NO,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds026,2024,3,30,D10-013a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds026,2024,3,30,D10-013a,PL,SINGLE_DAY,OTHER,53
gvds026,2024,3,30,D10-013a,PL,DAYS10,OTHER,77
gvds026,2024,3,30,D10-013a,PL,ANNUAL,OTHER,43
gvds026,2024,3,30,D10-013a,PL,DAYS30,OTHER,5
gvds026,2024,3,30,D10-013a,PT,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013a,RO,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013a,SK,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013a,SK,DAYS10,OTHER,29
gvds026,2024,3,30,D10-013a,SK,ANNUAL,OTHER,33
gvds026,2024,3,30,D10-013a,SK,DAYS30,OTHER,3
gvds026,2024,3,30,D10-013a,UA,SINGLE_DAY,OTHER,6
gvds026,2024,3,30,D10-013a,UA,DAYS10,NATURAL_GAS,1
gvds026,2024,3,30,D10-013a,UA,DAYS10,OTHER,7
gvds026,2024,3,30,D10-013a,UA,ANNUAL,OTHER,55
gvds026,2024,3,30,D10-013a,UA,DAYS30,OTHER,4
gvds026,2024,3,30,D10-013b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,30,D10-013b,AT,DAYS10,OTHER,11
gvds026,2024,3,30,D10-013b,AT,ANNUAL,OTHER,5
gvds026,2024,3,30,D10-013b,BG,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013b,BG,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013b,BG,ANNUAL,OTHER,2
gvds026,2024,3,30,D10-013b,BG,DAYS30,OTHER,1
gvds026,2024,3,30,D10-013b,BY,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013b,BY,DAYS10,OTHER,4
gvds026,2024,3,30,D10-013b,BY,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds026,2024,3,30,D10-013b,CZ,SINGLE_DAY,OTHER,131
gvds026,2024,3,30,D10-013b,CZ,DAYS10,OTHER,193
gvds026,2024,3,30,D10-013b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,60
gvds026,2024,3,30,D10-013b,CZ,ANNUAL,NATURAL_GAS,114
gvds026,2024,3,30,D10-013b,CZ,ANNUAL,BIOMETHANE,1
gvds026,2024,3,30,D10-013b,CZ,ANNUAL,OTHER,10517
gvds026,2024,3,30,D10-013b,CZ,DAYS30,OTHER,81
gvds026,2024,3,30,D10-013b,DE,SINGLE_DAY,OTHER,13
gvds026,2024,3,30,D10-013b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds026,2024,3,30,D10-013b,DE,DAYS10,OTHER,122
gvds026,2024,3,30,D10-013b,DE,ANNUAL,OTHER,52
gvds026,2024,3,30,D10-013b,DE,DAYS30,OTHER,6
gvds026,2024,3,30,D10-013b,DK,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013b,ES,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,FR,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,GB,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,HR,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013b,HR,DAYS30,OTHER,1
gvds026,2024,3,30,D10-013b,HU,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013b,HU,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,CH,SINGLE_DAY,OTHER,2
gvds026,2024,3,30,D10-013b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,30,D10-013b,CH,DAYS10,OTHER,5
gvds026,2024,3,30,D10-013b,CH,ANNUAL,OTHER,4
gvds026,2024,3,30,D10-013b,IT,ANNUAL,NATURAL_GAS,1
gvds026,2024,3,30,D10-013b,LT,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013b,LT,DAYS10,OTHER,5
gvds026,2024,3,30,D10-013b,LU,ANNUAL,OTHER,2
gvds026,2024,3,30,D10-013b,LV,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,MD,DAYS30,OTHER,1
gvds026,2024,3,30,D10-013b,NL,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013b,NL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,30,D10-013b,NL,ANNUAL,OTHER,2
gvds026,2024,3,30,D10-013b,NO,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds026,2024,3,30,D10-013b,PL,SINGLE_DAY,NATURAL_GAS,1
gvds026,2024,3,30,D10-013b,PL,SINGLE_DAY,BIOMETHANE,1
gvds026,2024,3,30,D10-013b,PL,SINGLE_DAY,OTHER,45
gvds026,2024,3,30,D10-013b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds026,2024,3,30,D10-013b,PL,DAYS10,OTHER,127
gvds026,2024,3,30,D10-013b,PL,ANNUAL,OTHER,35
gvds026,2024,3,30,D10-013b,PL,DAYS30,OTHER,5
gvds026,2024,3,30,D10-013b,RO,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013b,RO,ANNUAL,OTHER,1
gvds026,2024,3,30,D10-013b,RS,ANNUAL,OTHER,2
gvds026,2024,3,30,D10-013b,SE,DAYS10,OTHER,1
gvds026,2024,3,30,D10-013b,SK,SINGLE_DAY,OTHER,1
gvds026,2024,3,30,D10-013b,SK,DAYS10,OTHER,24
gvds026,2024,3,30,D10-013b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,30,D10-013b,SK,ANNUAL,OTHER,30
gvds026,2024,3,30,D10-013b,SK,DAYS30,OTHER,2
gvds026,2024,3,30,D10-013b,UA,SINGLE_DAY,OTHER,4
gvds026,2024,3,30,D10-013b,UA,DAYS10,OTHER,12
gvds026,2024,3,30,D10-013b,UA,ANNUAL,OTHER,48
gvds026,2024,3,30,D10-013b,UA,DAYS30,OTHER,4
gvds029,2024,3,30,D10-007a,AT,DAYS10,NATURAL_GAS,1
gvds029,2024,3,30,D10-007a,AT,DAYS10,OTHER,26
gvds029,2024,3,30,D10-007a,AT,ANNUAL,OTHER,17
gvds029,2024,3,30,D10-007a,AT,DAYS30,OTHER,1
gvds029,2024,3,30,D10-007a,BE,DAYS10,OTHER,2
gvds029,2024,3,30,D10-007a,BE,ANNUAL,OTHER,2
gvds029,2024,3,30,D10-007a,BG,SINGLE_DAY,OTHER,2
gvds029,2024,3,30,D10-007a,BG,DAYS10,OTHER,1
gvds029,2024,3,30,D10-007a,BG,ANNUAL,OTHER,2
gvds029,2024,3,30,D10-007a,BG,DAYS30,OTHER,2
gvds029,2024,3,30,D10-007a,BY,SINGLE_DAY,OTHER,1
gvds029,2024,3,30,D10-007a,BY,DAYS10,OTHER,1
gvds029,2024,3,30,D10-007a,BY,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds029,2024,3,30,D10-007a,CZ,SINGLE_DAY,OTHER,159
gvds029,2024,3,30,D10-007a,CZ,DAYS10,NATURAL_GAS,1
gvds029,2024,3,30,D10-007a,CZ,DAYS10,OTHER,296
gvds029,2024,3,30,D10-007a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,80
gvds029,2024,3,30,D10-007a,CZ,ANNUAL,NATURAL_GAS,176
gvds029,2024,3,30,D10-007a,CZ,ANNUAL,BIOMETHANE,1
gvds029,2024,3,30,D10-007a,CZ,ANNUAL,OTHER,15158
gvds029,2024,3,30,D10-007a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds029,2024,3,30,D10-007a,CZ,DAYS30,NATURAL_GAS,1
gvds029,2024,3,30,D10-007a,CZ,DAYS30,OTHER,137
gvds029,2024,3,30,D10-007a,DE,SINGLE_DAY,OTHER,23
gvds029,2024,3,30,D10-007a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds029,2024,3,30,D10-007a,DE,DAYS10,OTHER,149
gvds029,2024,3,30,D10-007a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,30,D10-007a,DE,ANNUAL,OTHER,72
gvds029,2024,3,30,D10-007a,DE,DAYS30,OTHER,8
gvds029,2024,3,30,D10-007a,DK,DAYS10,OTHER,6
gvds029,2024,3,30,D10-007a,DK,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,ES,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,FR,SINGLE_DAY,OTHER,1
gvds029,2024,3,30,D10-007a,FR,DAYS10,OTHER,2
gvds029,2024,3,30,D10-007a,FR,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,GB,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,HU,DAYS10,OTHER,3
gvds029,2024,3,30,D10-007a,HU,ANNUAL,OTHER,2
gvds029,2024,3,30,D10-007a,CH,SINGLE_DAY,OTHER,1
gvds029,2024,3,30,D10-007a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,30,D10-007a,CH,DAYS10,OTHER,12
gvds029,2024,3,30,D10-007a,CH,ANNUAL,OTHER,9
gvds029,2024,3,30,D10-007a,IT,DAYS10,OTHER,3
gvds029,2024,3,30,D10-007a,IT,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,LT,SINGLE_DAY,OTHER,1
gvds029,2024,3,30,D10-007a,LT,DAYS10,OTHER,5
gvds029,2024,3,30,D10-007a,LU,ANNUAL,OTHER,3
gvds029,2024,3,30,D10-007a,LV,DAYS10,OTHER,5
gvds029,2024,3,30,D10-007a,LV,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,MD,SINGLE_DAY,OTHER,1
gvds029,2024,3,30,D10-007a,MD,DAYS10,OTHER,2
gvds029,2024,3,30,D10-007a,MD,DAYS30,OTHER,1
gvds029,2024,3,30,D10-007a,NL,ANNUAL,OTHER,2
gvds029,2024,3,30,D10-007a,NO,ANNUAL,OTHER,1
gvds029,2024,3,30,D10-007a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds029,2024,3,30,D10-007a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds029,2024,3,30,D10-007a,PL,SINGLE_DAY,OTHER,53
gvds029,2024,3,30,D10-007a,PL,DAYS10,OTHER,78
gvds029,2024,3,30,D10-007a,PL,ANNUAL,OTHER,42
gvds029,2024,3,30,D10-007a,PL,DAYS30,OTHER,5
gvds029,2024,3,30,D10-007a,RO,ANNUAL,NATURAL_GAS,1
