﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds018,2024,3,28,D01-027b,EE,4,2,0,0,0,2
gvds018,2024,3,28,D01-027b,ES,6,3,0,0,0,3
gvds018,2024,3,28,D01-027b,FI,4,0,0,0,0,4
gvds018,2024,3,28,D01-027b,FR,18,11,0,0,0,7
gvds018,2024,3,28,D01-027b,GB,20,11,0,0,0,9
gvds018,2024,3,28,D01-027b,GR,2,2,0,0,0,0
gvds018,2024,3,28,D01-027b,HR,28,26,0,0,0,2
gvds018,2024,3,28,D01-027b,HU,372,359,0,0,1,12
gvds018,2024,3,28,D01-027b,CH,10,9,0,0,0,1
gvds018,2024,3,28,D01-027b,IE,1,0,0,0,0,1
gvds018,2024,3,28,D01-027b,IT,57,4,0,0,0,53
gvds018,2024,3,28,D01-027b,KZ,3,0,0,0,0,3
gvds018,2024,3,28,D01-027b,LT,38,4,0,0,0,34
gvds018,2024,3,28,D01-027b,LU,6,2,0,0,0,4
gvds018,2024,3,28,D01-027b,LV,5,3,0,0,1,1
gvds018,2024,3,28,D01-027b,MD,60,57,0,0,0,3
gvds018,2024,3,28,D01-027b,ME,4,2,0,0,0,2
gvds018,2024,3,28,D01-027b,MK,9,8,0,0,0,1
gvds018,2024,3,28,D01-027b,NL,23,14,0,0,0,9
gvds018,2024,3,28,D01-027b,NO,22,8,0,0,6,8
gvds018,2024,3,28,D01-027b,PL,423,357,0,4,7,55
gvds018,2024,3,28,D01-027b,PT,2,0,0,0,0,2
gvds018,2024,3,28,D01-027b,RO,385,342,0,0,3,40
gvds018,2024,3,28,D01-027b,RS,84,78,0,0,1,5
gvds018,2024,3,28,D01-027b,SE,17,12,0,0,0,5
gvds018,2024,3,28,D01-027b,SI,42,37,0,0,1,4
gvds018,2024,3,28,D01-027b,SK,2163,2042,0,6,6,109
gvds018,2024,3,28,D01-027b,TR,22,10,0,0,3,9
gvds018,2024,3,28,D01-027b,UA,323,274,0,0,4,45
gvds018,2024,3,28,D01-027b,,1,0,0,0,0,0
gvds019,2024,3,28,I55-007a,AL,11,0,0,0,0,11
gvds019,2024,3,28,I55-007a,AT,16,13,0,0,1,2
gvds019,2024,3,28,I55-007a,BE,5,1,0,0,0,4
gvds019,2024,3,28,I55-007a,BG,1,1,0,0,0,0
gvds019,2024,3,28,I55-007a,CZ,9603,9188,3,108,37,267
gvds019,2024,3,28,I55-007a,DE,35,27,0,0,0,8
gvds019,2024,3,28,I55-007a,EE,4,0,0,0,0,4
gvds019,2024,3,28,I55-007a,FR,1,1,0,0,0,0
gvds019,2024,3,28,I55-007a,GB,2,1,0,0,0,1
gvds019,2024,3,28,I55-007a,GR,1,0,0,0,0,1
gvds019,2024,3,28,I55-007a,HR,1,0,0,0,1,0
gvds019,2024,3,28,I55-007a,HU,6,4,0,0,1,1
gvds019,2024,3,28,I55-007a,IT,1,0,0,0,0,1
gvds019,2024,3,28,I55-007a,LT,2,1,0,0,0,1
gvds019,2024,3,28,I55-007a,ME,1,0,0,0,0,1
gvds019,2024,3,28,I55-007a,NL,2,1,0,0,0,1
gvds019,2024,3,28,I55-007a,NO,1,0,0,0,0,1
gvds019,2024,3,28,I55-007a,PL,57,50,0,0,2,5
gvds019,2024,3,28,I55-007a,RO,4,2,0,0,0,2
gvds019,2024,3,28,I55-007a,SI,2,2,0,0,0,0
gvds019,2024,3,28,I55-007a,SK,106,97,0,0,1,8
gvds019,2024,3,28,I55-007a,TR,1,0,0,0,0,1
gvds019,2024,3,28,I55-007a,UA,34,30,0,0,0,4
gvds019,2024,3,28,I55-007b,AL,11,0,0,0,0,11
gvds019,2024,3,28,I55-007b,AT,242,222,0,1,0,19
gvds019,2024,3,28,I55-007b,BE,6,4,0,0,0,2
gvds019,2024,3,28,I55-007b,BG,1,1,0,0,0,0
gvds019,2024,3,28,I55-007b,BY,1,1,0,0,0,0
gvds019,2024,3,28,I55-007b,CZ,11437,10894,13,134,38,358
gvds019,2024,3,28,I55-007b,DE,100,93,0,0,0,7
gvds019,2024,3,28,I55-007b,EE,2,0,0,0,0,2
gvds019,2024,3,28,I55-007b,ES,2,1,0,0,1,0
gvds019,2024,3,28,I55-007b,FI,1,1,0,0,0,0
gvds019,2024,3,28,I55-007b,GB,10,5,0,0,0,5
gvds019,2024,3,28,I55-007b,HR,4,4,0,0,0,0
gvds019,2024,3,28,I55-007b,HU,3,2,0,0,0,1
gvds019,2024,3,28,I55-007b,CH,9,8,0,0,0,1
gvds019,2024,3,28,I55-007b,IT,11,5,0,0,0,6
gvds019,2024,3,28,I55-007b,LT,6,3,0,0,0,3
gvds019,2024,3,28,I55-007b,LU,1,1,0,0,0,0
gvds019,2024,3,28,I55-007b,NL,2,2,0,0,0,0
gvds019,2024,3,28,I55-007b,PL,422,395,0,0,3,24
gvds019,2024,3,28,I55-007b,RO,11,7,0,0,0,4
gvds019,2024,3,28,I55-007b,RS,1,1,0,0,0,0
gvds019,2024,3,28,I55-007b,SE,1,0,0,0,0,1
gvds019,2024,3,28,I55-007b,SI,4,4,0,0,0,0
gvds019,2024,3,28,I55-007b,SK,206,191,0,0,0,15
gvds019,2024,3,28,I55-007b,TR,2,1,0,0,1,0
gvds019,2024,3,28,I55-007b,UA,33,32,0,0,0,1
gvds020,2024,3,28,D00-008a,AL,24,0,0,0,0,24
gvds020,2024,3,28,D00-008a,AT,91,74,0,0,0,17
gvds020,2024,3,28,D00-008a,BA,1,1,0,0,0,0
gvds020,2024,3,28,D00-008a,BE,23,5,0,0,0,18
gvds020,2024,3,28,D00-008a,BG,45,36,0,0,0,9
gvds020,2024,3,28,D00-008a,BY,2,2,0,0,0,0
gvds020,2024,3,28,D00-008a,CZ,28183,26039,18,406,124,1596
gvds020,2024,3,28,D00-008a,DE,494,423,0,0,3,68
gvds020,2024,3,28,D00-008a,DK,3,0,0,0,0,3
gvds020,2024,3,28,D00-008a,EE,2,1,0,0,0,1
gvds020,2024,3,28,D00-008a,ES,4,2,0,0,1,1
gvds020,2024,3,28,D00-008a,FR,17,13,0,0,0,4
gvds020,2024,3,28,D00-008a,GB,24,9,0,0,0,15
gvds020,2024,3,28,D00-008a,GR,2,0,0,0,0,2
gvds020,2024,3,28,D00-008a,HR,7,7,0,0,0,0
gvds020,2024,3,28,D00-008a,HU,56,48,0,0,0,8
gvds020,2024,3,28,D00-008a,CH,11,10,0,0,0,1
gvds020,2024,3,28,D00-008a,IT,38,3,0,0,0,35
gvds020,2024,3,28,D00-008a,KZ,1,0,0,0,0,1
gvds020,2024,3,28,D00-008a,LT,19,1,0,0,0,18
gvds020,2024,3,28,D00-008a,LU,4,3,0,0,0,1
gvds020,2024,3,28,D00-008a,MD,47,43,0,0,0,4
gvds020,2024,3,28,D00-008a,MK,2,2,0,0,0,0
gvds020,2024,3,28,D00-008a,NL,10,4,0,0,0,6
gvds020,2024,3,28,D00-008a,PL,255,214,0,4,13,24
gvds020,2024,3,28,D00-008a,PT,1,1,0,0,0,0
gvds020,2024,3,28,D00-008a,RO,173,142,0,0,5,26
gvds020,2024,3,28,D00-008a,RS,25,24,0,0,0,1
gvds020,2024,3,28,D00-008a,SE,5,2,0,0,0,3
gvds020,2024,3,28,D00-008a,SI,9,8,0,0,0,1
gvds020,2024,3,28,D00-008a,SK,530,482,0,4,1,43
gvds020,2024,3,28,D00-008a,TR,10,3,0,0,5,2
gvds020,2024,3,28,D00-008a,UA,223,184,0,1,1,37
gvds020,2024,3,28,D00-008b,AL,46,0,0,0,0,46
gvds020,2024,3,28,D00-008b,AT,78,58,0,0,0,20
gvds020,2024,3,28,D00-008b,BA,1,0,0,0,0,1
gvds020,2024,3,28,D00-008b,BE,32,14,0,0,0,18
gvds020,2024,3,28,D00-008b,BG,103,86,0,0,3,14
gvds020,2024,3,28,D00-008b,BY,2,0,0,0,0,2
gvds020,2024,3,28,D00-008b,CZ,26405,24626,21,334,113,1311
gvds020,2024,3,28,D00-008b,DE,1770,1561,0,8,3,198
gvds020,2024,3,28,D00-008b,DK,7,4,0,0,0,3
gvds020,2024,3,28,D00-008b,EE,2,1,0,0,0,1
gvds020,2024,3,28,D00-008b,ES,7,2,0,0,0,5
gvds020,2024,3,28,D00-008b,FI,3,0,0,0,0,3
gvds020,2024,3,28,D00-008b,FR,22,9,0,0,0,13
gvds020,2024,3,28,D00-008b,GB,50,23,0,0,0,27
gvds020,2024,3,28,D00-008b,GR,5,2,0,0,0,3
gvds020,2024,3,28,D00-008b,HR,9,9,0,0,0,0
gvds020,2024,3,28,D00-008b,HU,88,79,0,0,2,7
gvds020,2024,3,28,D00-008b,CH,185,166,0,0,0,19
gvds020,2024,3,28,D00-008b,IT,54,6,0,0,0,48
gvds020,2024,3,28,D00-008b,LT,23,3,0,0,0,20
gvds020,2024,3,28,D00-008b,LU,7,3,0,0,0,4
gvds020,2024,3,28,D00-008b,LV,2,0,0,0,0,2
gvds020,2024,3,28,D00-008b,MD,11,10,0,0,0,1
gvds020,2024,3,28,D00-008b,MK,6,5,0,0,0,1
gvds020,2024,3,28,D00-008b,NL,17,14,0,0,0,3
gvds020,2024,3,28,D00-008b,NO,3,3,0,0,0,0
gvds020,2024,3,28,D00-008b,PL,1050,918,0,1,31,100
gvds020,2024,3,28,D00-008b,PT,1,0,0,0,0,1
gvds020,2024,3,28,D00-008b,RO,249,213,0,0,7,29
gvds020,2024,3,28,D00-008b,RS,25,22,0,0,1,2
gvds020,2024,3,28,D00-008b,SE,13,4,0,1,0,8
gvds020,2024,3,28,D00-008b,SI,4,2,0,0,0,2
gvds020,2024,3,28,D00-008b,SK,1195,1101,0,2,5,87
gvds020,2024,3,28,D00-008b,TR,19,8,0,0,8,3
gvds020,2024,3,28,D00-008b,UA,179,146,0,1,1,31
gvds021,2024,3,28,D07-003a,AL,8,0,0,0,0,8
gvds021,2024,3,28,D07-003a,AT,53,49,0,0,0,4
gvds021,2024,3,28,D07-003a,BE,7,2,0,0,0,5
gvds021,2024,3,28,D07-003a,BG,10,8,0,0,0,2
gvds021,2024,3,28,D07-003a,CZ,20691,19108,9,274,72,1228
gvds021,2024,3,28,D07-003a,DE,410,344,0,2,1,63
gvds021,2024,3,28,D07-003a,DK,3,2,0,0,0,1
gvds021,2024,3,28,D07-003a,EE,1,0,0,0,0,1
gvds021,2024,3,28,D07-003a,ES,1,0,0,0,0,1
gvds021,2024,3,28,D07-003a,FI,1,0,0,0,0,1
gvds021,2024,3,28,D07-003a,FR,8,4,0,0,0,4
gvds021,2024,3,28,D07-003a,GB,11,2,0,0,0,9
gvds021,2024,3,28,D07-003a,HR,1,1,0,0,0,0
gvds021,2024,3,28,D07-003a,HU,23,20,0,0,0,3
gvds021,2024,3,28,D07-003a,CH,11,8,0,0,0,3
gvds021,2024,3,28,D07-003a,IT,15,3,0,0,0,12
gvds021,2024,3,28,D07-003a,KZ,1,0,0,0,0,1
gvds021,2024,3,28,D07-003a,LT,7,1,0,0,0,6
gvds021,2024,3,28,D07-003a,LU,1,1,0,0,0,0
gvds021,2024,3,28,D07-003a,LV,1,0,0,0,0,1
gvds021,2024,3,28,D07-003a,MD,4,4,0,0,0,0
gvds021,2024,3,28,D07-003a,MK,1,1,0,0,0,0
gvds021,2024,3,28,D07-003a,NL,5,3,0,0,0,2
gvds021,2024,3,28,D07-003a,PL,52,39,0,0,3,10
gvds021,2024,3,28,D07-003a,RO,37,29,0,0,0,8
gvds021,2024,3,28,D07-003a,RS,9,9,0,0,0,0
gvds021,2024,3,28,D07-003a,SE,1,1,0,0,0,0
gvds021,2024,3,28,D07-003a,SI,1,1,0,0,0,0
gvds021,2024,3,28,D07-003a,SK,129,120,0,0,0,9
gvds021,2024,3,28,D07-003a,TR,1,0,0,0,1,0
gvds021,2024,3,28,D07-003a,UA,83,71,0,0,0,12
gvds021,2024,3,28,D07-003b,AL,11,0,0,0,0,11
gvds021,2024,3,28,D07-003b,AT,36,33,0,0,0,3
gvds021,2024,3,28,D07-003b,BE,11,3,0,0,0,8
gvds021,2024,3,28,D07-003b,BG,24,17,0,0,3,4
gvds021,2024,3,28,D07-003b,CZ,21695,19955,10,276,216,1238
gvds021,2024,3,28,D07-003b,DE,1000,843,0,3,6,148
gvds021,2024,3,28,D07-003b,DK,17,13,0,0,0,4
gvds021,2024,3,28,D07-003b,EE,1,0,0,0,0,1
gvds021,2024,3,28,D07-003b,ES,2,1,0,0,0,1
gvds021,2024,3,28,D07-003b,FR,8,1,0,0,0,7
gvds021,2024,3,28,D07-003b,GB,24,2,0,0,0,22
gvds021,2024,3,28,D07-003b,GR,2,1,0,0,0,1
gvds021,2024,3,28,D07-003b,HR,6,5,0,0,0,1
gvds021,2024,3,28,D07-003b,HU,61,49,0,0,5,7
gvds021,2024,3,28,D07-003b,CH,5,4,0,0,0,1
gvds021,2024,3,28,D07-003b,IT,14,2,0,0,0,12
gvds021,2024,3,28,D07-003b,KZ,1,0,0,0,0,1
gvds021,2024,3,28,D07-003b,LT,9,1,0,0,0,8
gvds021,2024,3,28,D07-003b,LU,2,1,0,0,0,1
gvds021,2024,3,28,D07-003b,LV,3,1,0,0,0,2
gvds021,2024,3,28,D07-003b,MD,3,3,0,0,0,0
gvds021,2024,3,28,D07-003b,MK,3,3,0,0,0,0
gvds021,2024,3,28,D07-003b,NL,23,16,0,0,0,7
gvds021,2024,3,28,D07-003b,NO,2,2,0,0,0,0
gvds021,2024,3,28,D07-003b,PL,73,46,0,0,13,14
gvds021,2024,3,28,D07-003b,PT,1,0,0,0,0,1
gvds021,2024,3,28,D07-003b,RO,93,72,0,0,8,13
gvds021,2024,3,28,D07-003b,RS,14,12,0,0,0,2
gvds021,2024,3,28,D07-003b,SE,5,4,0,0,0,1
gvds021,2024,3,28,D07-003b,SI,2,2,0,0,0,0
gvds021,2024,3,28,D07-003b,SK,296,261,0,1,8,26
gvds021,2024,3,28,D07-003b,TR,8,3,0,0,1,4
gvds021,2024,3,28,D07-003b,UA,97,80,0,0,0,17
gvds022,2024,3,28,D05-020a,AL,6,0,0,0,0,6
gvds022,2024,3,28,D05-020a,AT,42,34,0,1,0,7
gvds022,2024,3,28,D05-020a,BA,2,2,0,0,0,0
gvds022,2024,3,28,D05-020a,BE,19,7,0,0,0,12
gvds022,2024,3,28,D05-020a,BG,36,31,0,0,0,5
gvds022,2024,3,28,D05-020a,BY,3,3,0,0,0,0
gvds022,2024,3,28,D05-020a,CZ,8672,8126,4,94,54,394
gvds022,2024,3,28,D05-020a,DE,1442,1267,0,7,3,165
gvds022,2024,3,28,D05-020a,DK,7,3,0,0,0,4
gvds022,2024,3,28,D05-020a,EE,5,2,0,0,0,3
gvds022,2024,3,28,D05-020a,ES,5,2,0,0,3,0
gvds022,2024,3,28,D05-020a,FI,2,0,0,0,0,2
gvds022,2024,3,28,D05-020a,FR,31,21,0,0,0,10
gvds022,2024,3,28,D05-020a,GB,22,7,0,0,0,15
gvds022,2024,3,28,D05-020a,HR,3,1,0,0,0,2
gvds022,2024,3,28,D05-020a,HU,9,7,0,0,1,1
gvds022,2024,3,28,D05-020a,CH,29,22,0,0,0,7
gvds022,2024,3,28,D05-020a,IT,35,13,0,0,0,22
gvds022,2024,3,28,D05-020a,KZ,1,0,0,0,0,1
gvds022,2024,3,28,D05-020a,LT,30,9,0,0,1,20
gvds022,2024,3,28,D05-020a,LU,6,4,0,0,0,2
gvds022,2024,3,28,D05-020a,LV,2,1,0,0,0,1
gvds022,2024,3,28,D05-020a,MD,26,23,0,0,0,3
gvds022,2024,3,28,D05-020a,MK,1,1,0,0,0,0
gvds022,2024,3,28,D05-020a,NL,7,5,0,0,0,2
gvds022,2024,3,28,D05-020a,PL,277,246,0,4,11,16
gvds022,2024,3,28,D05-020a,RO,136,125,0,0,3,8
gvds022,2024,3,28,D05-020a,RS,17,16,0,0,0,1
gvds022,2024,3,28,D05-020a,SE,2,0,0,0,0,2
gvds022,2024,3,28,D05-020a,SI,3,1,0,0,0,2
gvds022,2024,3,28,D05-020a,SK,143,137,0,0,0,6
gvds022,2024,3,28,D05-020a,TR,7,2,0,0,4,1
gvds022,2024,3,28,D05-020a,UA,169,148,0,0,1,20
gvds022,2024,3,28,D05-020b,AL,55,0,0,0,0,55
gvds022,2024,3,28,D05-020b,AT,47,40,0,0,0,7
gvds022,2024,3,28,D05-020b,BA,1,0,0,0,0,1
gvds022,2024,3,28,D05-020b,BE,53,31,0,1,0,21
gvds022,2024,3,28,D05-020b,BG,63,57,0,0,2,4
gvds022,2024,3,28,D05-020b,BY,4,1,0,0,0,3
gvds022,2024,3,28,D05-020b,CZ,7536,6974,4,72,50,436
gvds022,2024,3,28,D05-020b,DE,4432,3939,0,18,16,459
gvds022,2024,3,28,D05-020b,DK,4,4,0,0,0,0
gvds022,2024,3,28,D05-020b,EE,4,2,0,0,0,2
gvds022,2024,3,28,D05-020b,ES,11,3,0,0,1,7
gvds022,2024,3,28,D05-020b,FR,99,53,0,0,0,46
gvds022,2024,3,28,D05-020b,GB,64,32,0,1,0,31
gvds022,2024,3,28,D05-020b,GR,1,1,0,0,0,0
gvds022,2024,3,28,D05-020b,HR,1,0,0,0,0,1
gvds022,2024,3,28,D05-020b,HU,26,20,0,0,2,4
gvds022,2024,3,28,D05-020b,CH,524,440,0,2,0,82
gvds022,2024,3,28,D05-020b,IT,127,51,0,0,1,75
gvds022,2024,3,28,D05-020b,KZ,3,0,0,0,0,3
gvds022,2024,3,28,D05-020b,LT,18,4,0,0,1,13
gvds022,2024,3,28,D05-020b,LU,23,22,0,0,0,1
gvds022,2024,3,28,D05-020b,LV,5,1,0,0,1,3
gvds022,2024,3,28,D05-020b,MD,8,6,0,0,0,2
gvds022,2024,3,28,D05-020b,MK,1,1,0,0,0,0
gvds022,2024,3,28,D05-020b,NL,26,19,0,0,0,7
gvds022,2024,3,28,D05-020b,NO,2,1,0,0,0,1
gvds022,2024,3,28,D05-020b,PL,2236,2002,0,1,50,183
gvds022,2024,3,28,D05-020b,PT,1,0,0,0,0,1
gvds022,2024,3,28,D05-020b,RO,177,149,0,0,5,23
gvds022,2024,3,28,D05-020b,RS,22,16,0,0,2,4
gvds022,2024,3,28,D05-020b,RU,2,0,0,0,0,2
gvds022,2024,3,28,D05-020b,SE,1,1,0,0,0,0
gvds022,2024,3,28,D05-020b,SI,3,2,0,0,0,1
gvds022,2024,3,28,D05-020b,SK,862,788,0,0,9,65
gvds022,2024,3,28,D05-020b,TR,14,4,0,0,5,5
gvds022,2024,3,28,D05-020b,UA,159,121,0,0,2,36
gvds022,2024,3,28,D05-020b,,1,0,0,0,0,0
gvds023,2024,3,28,D08-003a,AL,19,0,0,0,0,19
gvds023,2024,3,28,D08-003a,AT,328,303,0,2,1,22
gvds023,2024,3,28,D08-003a,BE,44,9,0,0,1,34
gvds023,2024,3,28,D08-003a,BG,64,51,0,0,1,12
gvds023,2024,3,28,D08-003a,BY,3,3,0,0,0,0
gvds023,2024,3,28,D08-003a,CZ,21263,19974,13,271,92,913
gvds023,2024,3,28,D08-003a,DE,1782,1508,0,4,2,268
gvds023,2024,3,28,D08-003a,DK,117,93,0,0,1,23
gvds023,2024,3,28,D08-003a,EE,2,1,0,0,0,1
gvds023,2024,3,28,D08-003a,ES,5,1,0,0,1,3
gvds023,2024,3,28,D08-003a,FI,4,0,0,0,0,4
gvds023,2024,3,28,D08-003a,FR,7,2,0,0,0,5
gvds023,2024,3,28,D08-003a,GB,21,3,0,0,0,18
gvds023,2024,3,28,D08-003a,GR,2,0,0,0,0,2
gvds023,2024,3,28,D08-003a,HR,11,10,0,0,0,1
gvds023,2024,3,28,D08-003a,HU,140,134,0,0,0,6
gvds023,2024,3,28,D08-003a,CH,15,10,0,1,0,4
gvds023,2024,3,28,D08-003a,IT,17,2,0,0,0,15
gvds023,2024,3,28,D08-003a,KZ,1,0,0,0,0,1
gvds023,2024,3,28,D08-003a,LT,12,3,0,0,0,9
gvds023,2024,3,28,D08-003a,LU,2,0,0,0,0,2
gvds023,2024,3,28,D08-003a,LV,3,1,0,0,0,2
gvds023,2024,3,28,D08-003a,MD,15,13,0,0,0,2
gvds023,2024,3,28,D08-003a,ME,3,2,0,0,0,1
gvds023,2024,3,28,D08-003a,MK,5,5,0,0,0,0
gvds023,2024,3,28,D08-003a,NL,40,30,0,0,0,10
gvds023,2024,3,28,D08-003a,NO,12,4,0,0,0,8
gvds023,2024,3,28,D08-003a,PL,90,57,0,0,9,24
gvds023,2024,3,28,D08-003a,PT,1,0,0,0,0,1
gvds023,2024,3,28,D08-003a,RO,202,173,0,0,3,26
gvds023,2024,3,28,D08-003a,RS,36,31,0,0,1,4
gvds023,2024,3,28,D08-003a,RU,1,0,0,0,0,1
gvds023,2024,3,28,D08-003a,SE,17,8,0,0,1,8
gvds023,2024,3,28,D08-003a,SI,5,4,0,0,1,0
gvds023,2024,3,28,D08-003a,SK,264,246,0,1,2,15
gvds023,2024,3,28,D08-003a,TR,11,5,0,0,2,4
gvds023,2024,3,28,D08-003a,UA,136,107,0,0,0,29
gvds023,2024,3,28,D08-003a,,1,0,0,0,0,0
gvds023,2024,3,28,D08-003b,AL,35,0,0,0,0,35
gvds023,2024,3,28,D08-003b,AT,199,171,0,1,0,27
gvds023,2024,3,28,D08-003b,BA,4,3,0,0,0,1
gvds023,2024,3,28,D08-003b,BE,53,11,0,0,0,42
gvds023,2024,3,28,D08-003b,BG,132,120,0,0,0,12
gvds023,2024,3,28,D08-003b,BY,2,1,0,0,0,1
gvds023,2024,3,28,D08-003b,CZ,17203,16063,8,202,79,851
gvds023,2024,3,28,D08-003b,DE,3370,2924,0,5,12,429
gvds023,2024,3,28,D08-003b,DK,296,221,0,0,1,74
gvds023,2024,3,28,D08-003b,EE,3,0,0,0,0,3
gvds023,2024,3,28,D08-003b,ES,7,4,0,0,0,3
gvds023,2024,3,28,D08-003b,FI,6,0,0,0,0,6
gvds023,2024,3,28,D08-003b,FR,15,4,0,0,0,11
gvds023,2024,3,28,D08-003b,GB,49,15,0,0,0,34
gvds023,2024,3,28,D08-003b,GR,2,1,0,0,1,0
gvds023,2024,3,28,D08-003b,HR,27,24,0,0,0,3
gvds023,2024,3,28,D08-003b,HU,245,226,0,0,0,19
gvds023,2024,3,28,D08-003b,CH,9,6,0,1,0,2
gvds023,2024,3,28,D08-003b,IT,35,2,0,0,0,33
gvds023,2024,3,28,D08-003b,KZ,3,0,0,0,0,3
gvds023,2024,3,28,D08-003b,LT,14,1,0,0,0,13
gvds023,2024,3,28,D08-003b,LU,2,0,0,0,0,2
gvds023,2024,3,28,D08-003b,LV,5,3,0,0,0,2
gvds023,2024,3,28,D08-003b,MD,7,6,0,0,0,1
gvds023,2024,3,28,D08-003b,MK,9,9,0,0,0,0
gvds023,2024,3,28,D08-003b,NL,120,91,0,0,0,29
gvds023,2024,3,28,D08-003b,NO,31,22,0,0,0,9
gvds023,2024,3,28,D08-003b,PL,197,142,0,0,11,44
gvds023,2024,3,28,D08-003b,PT,1,0,0,0,0,1
gvds023,2024,3,28,D08-003b,RO,503,426,0,0,6,71
gvds023,2024,3,28,D08-003b,RS,66,61,0,0,2,3
gvds023,2024,3,28,D08-003b,SE,73,55,0,0,1,17
gvds023,2024,3,28,D08-003b,SI,30,22,0,0,1,7
gvds023,2024,3,28,D08-003b,SK,827,745,0,1,2,79
gvds023,2024,3,28,D08-003b,TR,35,8,0,0,6,21
gvds023,2024,3,28,D08-003b,UA,154,112,0,0,2,40
gvds023,2024,3,28,D08-003b,,3,0,0,0,0,0
gvds024,2024,3,28,D11-004a,AL,13,0,0,0,0,13
gvds024,2024,3,28,D11-004a,AT,63,49,0,0,0,14
gvds024,2024,3,28,D11-004a,BE,20,3,0,1,0,16
gvds024,2024,3,28,D11-004a,BG,12,11,0,0,0,1
gvds024,2024,3,28,D11-004a,BY,5,5,0,0,0,0
gvds024,2024,3,28,D11-004a,CZ,30715,28600,38,349,117,1611
gvds024,2024,3,28,D11-004a,DE,1502,1370,0,4,3,125
gvds024,2024,3,28,D11-004a,DK,10,6,0,0,0,4
gvds024,2024,3,28,D11-004a,EE,6,1,0,0,0,5
gvds024,2024,3,28,D11-004a,FI,2,0,0,0,0,2
gvds024,2024,3,28,D11-004a,FR,18,7,0,0,0,11
gvds024,2024,3,28,D11-004a,GB,51,13,0,0,0,38
gvds024,2024,3,28,D11-004a,HU,7,3,0,0,0,4
gvds024,2024,3,28,D11-004a,CH,73,51,0,0,0,22
gvds024,2024,3,28,D11-004a,IT,25,7,0,0,0,18
gvds024,2024,3,28,D11-004a,LT,11,6,0,0,0,5
gvds024,2024,3,28,D11-004a,LU,2,1,0,0,0,1
gvds024,2024,3,28,D11-004a,LV,2,1,0,0,0,1
gvds024,2024,3,28,D11-004a,ME,1,0,0,0,0,1
gvds024,2024,3,28,D11-004a,MK,2,2,0,0,0,0
gvds024,2024,3,28,D11-004a,NL,17,14,0,0,0,3
gvds024,2024,3,28,D11-004a,NO,5,4,0,0,0,1
gvds024,2024,3,28,D11-004a,PL,1823,1605,0,0,49,169
gvds024,2024,3,28,D11-004a,RO,22,13,0,0,0,9
gvds024,2024,3,28,D11-004a,RS,8,7,0,0,0,1
gvds024,2024,3,28,D11-004a,RU,1,0,0,0,0,1
gvds024,2024,3,28,D11-004a,SE,2,1,0,0,0,1
gvds024,2024,3,28,D11-004a,SI,3,2,0,0,0,1
gvds024,2024,3,28,D11-004a,SK,320,286,0,0,2,32
gvds024,2024,3,28,D11-004a,TR,2,1,0,0,0,1
gvds024,2024,3,28,D11-004a,UA,156,118,0,0,3,35
gvds024,2024,3,28,D11-004b,AL,5,0,0,0,0,5
gvds024,2024,3,28,D11-004b,AT,16,16,0,0,0,0
gvds024,2024,3,28,D11-004b,BE,8,1,0,0,0,7
gvds024,2024,3,28,D11-004b,BG,4,4,0,0,0,0
gvds024,2024,3,28,D11-004b,BY,1,1,0,0,0,0
gvds024,2024,3,28,D11-004b,CZ,19656,18373,39,303,92,849
gvds024,2024,3,28,D11-004b,DE,209,184,0,0,0,25
gvds024,2024,3,28,D11-004b,DK,11,9,0,0,0,2
gvds024,2024,3,28,D11-004b,EE,7,1,0,0,0,6
gvds024,2024,3,28,D11-004b,FI,1,0,0,0,0,1
gvds024,2024,3,28,D11-004b,FR,7,5,0,0,0,2
gvds024,2024,3,28,D11-004b,GB,26,2,0,0,0,24
gvds024,2024,3,28,D11-004b,GR,2,0,0,0,0,2
gvds024,2024,3,28,D11-004b,HU,7,5,0,0,0,2
gvds024,2024,3,28,D11-004b,CH,8,6,0,0,0,2
gvds024,2024,3,28,D11-004b,IT,12,4,0,0,0,8
gvds024,2024,3,28,D11-004b,KZ,1,0,0,0,0,1
gvds024,2024,3,28,D11-004b,LT,13,9,0,0,0,4
gvds024,2024,3,28,D11-004b,LU,4,1,0,0,0,3
gvds024,2024,3,28,D11-004b,LV,3,1,0,0,0,2
gvds024,2024,3,28,D11-004b,MD,1,1,0,0,0,0
gvds024,2024,3,28,D11-004b,NL,9,8,0,0,0,1
gvds024,2024,3,28,D11-004b,NO,3,3,0,0,0,0
gvds024,2024,3,28,D11-004b,PL,353,320,0,0,6,27
gvds024,2024,3,28,D11-004b,RO,19,13,0,0,0,6
gvds024,2024,3,28,D11-004b,SE,4,2,0,0,0,2
gvds024,2024,3,28,D11-004b,SI,2,2,0,0,0,0
gvds024,2024,3,28,D11-004b,SK,96,85,0,0,0,11
gvds024,2024,3,28,D11-004b,TR,1,0,0,0,0,1
gvds024,2024,3,28,D11-004b,UA,118,93,0,0,1,24
gvds025,2024,3,28,D08-009a,AL,26,0,0,0,0,26
gvds025,2024,3,28,D08-009a,AT,312,285,0,2,0,25
