﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds018,2024,3,27,D01-027b,BG,162,145,0,0,0,17
gvds018,2024,3,27,D01-027b,BY,3,3,0,0,0,0
gvds018,2024,3,27,D01-027b,CZ,17864,16743,74,247,103,697
gvds018,2024,3,27,D01-027b,DE,792,681,0,0,2,109
gvds018,2024,3,27,D01-027b,DK,21,21,0,0,0,0
gvds018,2024,3,27,D01-027b,EE,6,2,0,0,0,4
gvds018,2024,3,27,D01-027b,ES,5,1,0,0,2,2
gvds018,2024,3,27,D01-027b,FI,3,0,0,0,0,3
gvds018,2024,3,27,D01-027b,FR,33,10,0,0,0,23
gvds018,2024,3,27,D01-027b,GB,24,5,0,0,0,19
gvds018,2024,3,27,D01-027b,GR,4,2,0,0,0,2
gvds018,2024,3,27,D01-027b,HR,13,10,0,0,0,3
gvds018,2024,3,27,D01-027b,HU,190,175,0,0,2,13
gvds018,2024,3,27,D01-027b,CH,16,10,0,1,0,5
gvds018,2024,3,27,D01-027b,IE,1,0,0,0,0,1
gvds018,2024,3,27,D01-027b,IT,57,8,0,0,0,49
gvds018,2024,3,27,D01-027b,KZ,1,0,0,0,0,1
gvds018,2024,3,27,D01-027b,LT,33,12,0,0,0,21
gvds018,2024,3,27,D01-027b,LU,3,3,0,0,0,0
gvds018,2024,3,27,D01-027b,LV,5,3,0,0,0,2
gvds018,2024,3,27,D01-027b,MD,51,49,0,0,0,2
gvds018,2024,3,27,D01-027b,ME,6,0,0,0,0,6
gvds018,2024,3,27,D01-027b,MK,23,20,0,0,0,3
gvds018,2024,3,27,D01-027b,NL,22,13,0,0,0,9
gvds018,2024,3,27,D01-027b,NO,6,1,0,0,0,5
gvds018,2024,3,27,D01-027b,PL,427,364,0,0,13,50
gvds018,2024,3,27,D01-027b,PT,1,0,0,0,0,1
gvds018,2024,3,27,D01-027b,RO,405,354,0,1,9,41
gvds018,2024,3,27,D01-027b,RS,102,92,0,0,1,9
gvds018,2024,3,27,D01-027b,SE,15,10,0,0,0,5
gvds018,2024,3,27,D01-027b,SI,14,10,0,0,0,4
gvds018,2024,3,27,D01-027b,SK,1223,1117,0,4,13,89
gvds018,2024,3,27,D01-027b,TR,33,10,0,0,11,12
gvds018,2024,3,27,D01-027b,UA,278,218,0,0,5,55
gvds018,2024,3,27,D01-027b,,1,0,0,0,0,0
gvds019,2024,3,27,I55-007a,AL,6,0,0,0,0,6
gvds019,2024,3,27,I55-007a,AT,22,19,0,0,0,3
gvds019,2024,3,27,I55-007a,BE,1,0,0,0,0,1
gvds019,2024,3,27,I55-007a,BG,1,1,0,0,0,0
gvds019,2024,3,27,I55-007a,CZ,9370,8868,7,134,55,306
gvds019,2024,3,27,I55-007a,DE,26,23,0,0,0,3
gvds019,2024,3,27,I55-007a,DK,1,1,0,0,0,0
gvds019,2024,3,27,I55-007a,EE,1,0,0,0,0,1
gvds019,2024,3,27,I55-007a,GB,2,0,0,0,0,2
gvds019,2024,3,27,I55-007a,HU,1,1,0,0,0,0
gvds019,2024,3,27,I55-007a,CH,3,3,0,0,0,0
gvds019,2024,3,27,I55-007a,IT,5,1,0,0,0,4
gvds019,2024,3,27,I55-007a,LT,9,1,0,0,0,8
gvds019,2024,3,27,I55-007a,ME,1,0,0,0,0,1
gvds019,2024,3,27,I55-007a,NL,1,1,0,0,0,0
gvds019,2024,3,27,I55-007a,PL,67,57,0,1,2,7
gvds019,2024,3,27,I55-007a,RO,5,3,0,0,1,1
gvds019,2024,3,27,I55-007a,RS,5,4,0,0,1,0
gvds019,2024,3,27,I55-007a,SK,117,107,0,0,1,9
gvds019,2024,3,27,I55-007a,UA,21,15,0,0,1,5
gvds019,2024,3,27,I55-007b,AL,10,0,0,0,0,10
gvds019,2024,3,27,I55-007b,AT,63,58,0,0,0,5
gvds019,2024,3,27,I55-007b,BE,4,1,0,0,0,3
gvds019,2024,3,27,I55-007b,BG,4,4,0,0,0,0
gvds019,2024,3,27,I55-007b,CZ,10331,9806,14,138,48,325
gvds019,2024,3,27,I55-007b,DE,61,55,0,0,1,5
gvds019,2024,3,27,I55-007b,DK,2,2,0,0,0,0
gvds019,2024,3,27,I55-007b,EE,1,1,0,0,0,0
gvds019,2024,3,27,I55-007b,FR,2,1,0,0,0,1
gvds019,2024,3,27,I55-007b,GB,2,0,0,0,0,2
gvds019,2024,3,27,I55-007b,HR,1,1,0,0,0,0
gvds019,2024,3,27,I55-007b,HU,3,3,0,0,0,0
gvds019,2024,3,27,I55-007b,CH,5,4,0,0,0,1
gvds019,2024,3,27,I55-007b,IT,8,1,0,0,0,7
gvds019,2024,3,27,I55-007b,LT,2,2,0,0,0,0
gvds019,2024,3,27,I55-007b,MD,1,1,0,0,0,0
gvds019,2024,3,27,I55-007b,NL,1,1,0,0,0,0
gvds019,2024,3,27,I55-007b,PL,167,157,0,0,1,9
gvds019,2024,3,27,I55-007b,RO,8,5,0,0,0,3
gvds019,2024,3,27,I55-007b,RS,5,3,0,0,1,1
gvds019,2024,3,27,I55-007b,RU,1,0,0,0,0,1
gvds019,2024,3,27,I55-007b,SI,2,1,0,0,0,1
gvds019,2024,3,27,I55-007b,SK,171,163,0,0,0,8
gvds019,2024,3,27,I55-007b,UA,35,28,0,0,0,7
gvds020,2024,3,27,D00-008a,AL,12,0,0,0,0,12
gvds020,2024,3,27,D00-008a,AT,39,32,0,0,0,7
gvds020,2024,3,27,D00-008a,BA,3,2,0,0,0,1
gvds020,2024,3,27,D00-008a,BE,18,4,0,0,0,14
gvds020,2024,3,27,D00-008a,BG,80,72,0,0,0,8
gvds020,2024,3,27,D00-008a,BY,1,1,0,0,0,0
gvds020,2024,3,27,D00-008a,CZ,26775,24597,37,425,131,1585
gvds020,2024,3,27,D00-008a,DE,437,389,0,1,2,45
gvds020,2024,3,27,D00-008a,DK,3,3,0,0,0,0
gvds020,2024,3,27,D00-008a,EE,5,1,0,0,0,4
gvds020,2024,3,27,D00-008a,ES,4,1,0,0,2,1
gvds020,2024,3,27,D00-008a,FR,14,9,0,0,0,5
gvds020,2024,3,27,D00-008a,GB,24,3,0,0,0,21
gvds020,2024,3,27,D00-008a,GR,2,0,0,0,0,2
gvds020,2024,3,27,D00-008a,HR,1,1,0,0,0,0
gvds020,2024,3,27,D00-008a,HU,34,31,0,0,1,2
gvds020,2024,3,27,D00-008a,CH,12,10,0,0,0,2
gvds020,2024,3,27,D00-008a,IT,25,4,0,0,1,20
gvds020,2024,3,27,D00-008a,KZ,1,0,0,0,0,1
gvds020,2024,3,27,D00-008a,LT,20,6,0,0,0,14
gvds020,2024,3,27,D00-008a,LU,3,1,0,0,0,2
gvds020,2024,3,27,D00-008a,LV,3,2,0,0,0,1
gvds020,2024,3,27,D00-008a,MD,20,19,0,0,0,1
gvds020,2024,3,27,D00-008a,MK,5,5,0,0,0,0
gvds020,2024,3,27,D00-008a,NL,9,5,0,0,0,4
gvds020,2024,3,27,D00-008a,NO,1,0,0,0,0,1
gvds020,2024,3,27,D00-008a,PL,262,222,0,0,12,28
gvds020,2024,3,27,D00-008a,PT,2,1,0,0,0,1
gvds020,2024,3,27,D00-008a,RO,171,141,0,0,5,25
gvds020,2024,3,27,D00-008a,RS,32,28,0,0,0,4
gvds020,2024,3,27,D00-008a,SE,1,0,0,0,0,1
gvds020,2024,3,27,D00-008a,SI,6,1,0,0,0,5
gvds020,2024,3,27,D00-008a,SK,365,325,0,0,4,36
gvds020,2024,3,27,D00-008a,TR,11,5,0,0,3,3
gvds020,2024,3,27,D00-008a,UA,169,141,0,0,1,27
gvds020,2024,3,27,D00-008b,AL,44,0,0,0,0,44
gvds020,2024,3,27,D00-008b,AT,57,47,0,0,0,10
gvds020,2024,3,27,D00-008b,BA,6,6,0,0,0,0
gvds020,2024,3,27,D00-008b,BE,32,10,0,1,0,21
gvds020,2024,3,27,D00-008b,BG,70,58,0,0,2,10
gvds020,2024,3,27,D00-008b,CZ,24719,22957,24,405,129,1204
gvds020,2024,3,27,D00-008b,DE,978,856,0,2,0,120
gvds020,2024,3,27,D00-008b,DK,3,3,0,0,0,0
gvds020,2024,3,27,D00-008b,EE,7,0,0,0,0,7
gvds020,2024,3,27,D00-008b,ES,3,1,0,0,1,1
gvds020,2024,3,27,D00-008b,FI,4,0,0,0,0,4
gvds020,2024,3,27,D00-008b,FR,22,17,0,0,0,5
gvds020,2024,3,27,D00-008b,GB,40,12,0,0,0,28
gvds020,2024,3,27,D00-008b,GR,3,0,0,0,0,3
gvds020,2024,3,27,D00-008b,HR,2,1,0,0,0,1
gvds020,2024,3,27,D00-008b,HU,57,48,0,0,1,8
gvds020,2024,3,27,D00-008b,CH,81,75,0,0,0,6
gvds020,2024,3,27,D00-008b,IT,23,3,0,0,0,20
gvds020,2024,3,27,D00-008b,KZ,2,0,0,0,0,2
gvds020,2024,3,27,D00-008b,LT,22,0,0,0,1,21
gvds020,2024,3,27,D00-008b,LU,11,7,0,0,0,4
gvds020,2024,3,27,D00-008b,LV,5,0,0,0,0,5
gvds020,2024,3,27,D00-008b,MC,1,0,0,0,0,1
gvds020,2024,3,27,D00-008b,MD,12,11,0,0,0,1
gvds020,2024,3,27,D00-008b,ME,3,1,0,0,0,2
gvds020,2024,3,27,D00-008b,MK,1,1,0,0,0,0
gvds020,2024,3,27,D00-008b,NL,10,4,0,0,0,6
gvds020,2024,3,27,D00-008b,NO,1,1,0,0,0,0
gvds020,2024,3,27,D00-008b,PL,723,637,0,0,23,63
gvds020,2024,3,27,D00-008b,PT,2,1,0,0,0,1
gvds020,2024,3,27,D00-008b,RO,201,174,0,0,5,22
gvds020,2024,3,27,D00-008b,RS,23,16,0,0,3,4
gvds020,2024,3,27,D00-008b,SE,5,2,0,0,0,3
gvds020,2024,3,27,D00-008b,SI,8,6,0,0,0,2
gvds020,2024,3,27,D00-008b,SK,920,857,0,0,5,58
gvds020,2024,3,27,D00-008b,TR,15,3,0,0,9,3
gvds020,2024,3,27,D00-008b,UA,158,127,0,0,0,31
gvds020,2024,3,27,D00-008b,,1,0,0,0,0,0
gvds021,2024,3,27,D07-003a,AL,2,0,0,0,0,2
gvds021,2024,3,27,D07-003a,AT,24,18,0,0,1,5
gvds021,2024,3,27,D07-003a,BA,2,1,0,0,0,1
gvds021,2024,3,27,D07-003a,BE,5,1,0,0,0,4
gvds021,2024,3,27,D07-003a,BG,18,16,0,0,0,2
gvds021,2024,3,27,D07-003a,BY,2,1,0,0,0,1
gvds021,2024,3,27,D07-003a,CZ,20526,18931,11,297,68,1219
gvds021,2024,3,27,D07-003a,DE,387,325,0,2,1,59
gvds021,2024,3,27,D07-003a,DK,3,3,0,0,0,0
gvds021,2024,3,27,D07-003a,EE,1,0,0,0,0,1
gvds021,2024,3,27,D07-003a,FR,4,1,0,0,0,3
gvds021,2024,3,27,D07-003a,GB,14,2,0,0,0,12
gvds021,2024,3,27,D07-003a,GR,1,0,0,0,0,1
gvds021,2024,3,27,D07-003a,HR,1,0,0,0,0,1
gvds021,2024,3,27,D07-003a,HU,18,17,0,0,0,1
gvds021,2024,3,27,D07-003a,CH,4,3,0,0,0,1
gvds021,2024,3,27,D07-003a,IT,11,5,0,0,0,6
gvds021,2024,3,27,D07-003a,KZ,1,0,0,0,0,1
gvds021,2024,3,27,D07-003a,LT,4,0,0,0,0,4
gvds021,2024,3,27,D07-003a,LU,1,0,0,0,0,1
gvds021,2024,3,27,D07-003a,MD,5,5,0,0,0,0
gvds021,2024,3,27,D07-003a,MK,2,2,0,0,0,0
gvds021,2024,3,27,D07-003a,NL,6,3,0,0,0,3
gvds021,2024,3,27,D07-003a,PL,68,59,0,0,3,6
gvds021,2024,3,27,D07-003a,RO,63,51,0,0,1,11
gvds021,2024,3,27,D07-003a,RS,18,18,0,0,0,0
gvds021,2024,3,27,D07-003a,RU,1,1,0,0,0,0
gvds021,2024,3,27,D07-003a,SE,1,0,0,0,0,1
gvds021,2024,3,27,D07-003a,SI,2,2,0,0,0,0
gvds021,2024,3,27,D07-003a,SK,113,101,0,0,1,11
gvds021,2024,3,27,D07-003a,TR,1,0,0,0,0,1
gvds021,2024,3,27,D07-003a,UA,66,54,0,0,0,12
gvds021,2024,3,27,D07-003b,AL,8,0,0,0,0,8
gvds021,2024,3,27,D07-003b,AT,18,14,0,0,1,3
gvds021,2024,3,27,D07-003b,BA,4,3,0,0,1,0
gvds021,2024,3,27,D07-003b,BE,21,1,0,0,0,20
gvds021,2024,3,27,D07-003b,BG,14,8,0,0,4,2
gvds021,2024,3,27,D07-003b,BY,2,0,0,0,0,2
gvds021,2024,3,27,D07-003b,CZ,20689,18796,12,303,315,1263
gvds021,2024,3,27,D07-003b,DE,463,369,0,2,3,89
gvds021,2024,3,27,D07-003b,DK,12,9,0,0,0,3
gvds021,2024,3,27,D07-003b,EE,1,0,0,0,0,1
gvds021,2024,3,27,D07-003b,ES,3,0,0,0,2,1
gvds021,2024,3,27,D07-003b,FI,1,0,0,0,0,1
gvds021,2024,3,27,D07-003b,FR,5,2,0,0,0,3
gvds021,2024,3,27,D07-003b,GB,23,3,0,0,0,20
gvds021,2024,3,27,D07-003b,HU,36,28,0,0,6,2
gvds021,2024,3,27,D07-003b,CH,7,5,0,0,0,2
gvds021,2024,3,27,D07-003b,IT,11,3,0,0,0,8
gvds021,2024,3,27,D07-003b,LT,8,0,0,0,0,8
gvds021,2024,3,27,D07-003b,LU,1,0,0,0,0,1
gvds021,2024,3,27,D07-003b,MD,4,4,0,0,0,0
gvds021,2024,3,27,D07-003b,ME,1,1,0,0,0,0
gvds021,2024,3,27,D07-003b,MK,2,1,0,0,1,0
gvds021,2024,3,27,D07-003b,NL,3,0,0,0,0,3
gvds021,2024,3,27,D07-003b,PL,94,56,0,0,17,21
gvds021,2024,3,27,D07-003b,PT,2,0,0,0,0,2
gvds021,2024,3,27,D07-003b,RO,70,46,0,0,7,17
gvds021,2024,3,27,D07-003b,RS,3,1,0,0,2,0
gvds021,2024,3,27,D07-003b,RU,1,1,0,0,0,0
gvds021,2024,3,27,D07-003b,SE,2,0,0,0,0,2
gvds021,2024,3,27,D07-003b,SI,9,8,0,0,1,0
gvds021,2024,3,27,D07-003b,SK,216,179,0,1,17,19
gvds021,2024,3,27,D07-003b,TR,2,0,0,0,0,2
gvds021,2024,3,27,D07-003b,UA,71,54,0,0,0,17
gvds022,2024,3,27,D05-020a,AL,10,0,0,0,0,10
gvds022,2024,3,27,D05-020a,AT,32,28,0,0,1,3
gvds022,2024,3,27,D05-020a,BE,14,5,0,0,0,9
gvds022,2024,3,27,D05-020a,BG,57,52,0,0,0,5
gvds022,2024,3,27,D05-020a,BY,1,1,0,0,0,0
gvds022,2024,3,27,D05-020a,CZ,6456,6011,2,87,54,302
gvds022,2024,3,27,D05-020a,DE,1232,1088,0,4,2,138
gvds022,2024,3,27,D05-020a,DK,2,2,0,0,0,0
gvds022,2024,3,27,D05-020a,EE,6,2,0,0,0,4
gvds022,2024,3,27,D05-020a,ES,5,2,0,0,1,2
gvds022,2024,3,27,D05-020a,FI,1,1,0,0,0,0
gvds022,2024,3,27,D05-020a,FR,20,16,0,0,0,4
gvds022,2024,3,27,D05-020a,GB,23,7,0,0,0,16
gvds022,2024,3,27,D05-020a,HU,11,10,0,0,1,0
gvds022,2024,3,27,D05-020a,CH,39,32,0,0,0,7
gvds022,2024,3,27,D05-020a,IT,33,11,0,0,2,20
gvds022,2024,3,27,D05-020a,LT,23,9,0,0,1,13
gvds022,2024,3,27,D05-020a,LU,2,2,0,0,0,0
gvds022,2024,3,27,D05-020a,LV,4,3,0,0,1,0
gvds022,2024,3,27,D05-020a,MD,8,8,0,0,0,0
gvds022,2024,3,27,D05-020a,MK,1,1,0,0,0,0
gvds022,2024,3,27,D05-020a,NL,6,2,0,0,0,4
gvds022,2024,3,27,D05-020a,PL,377,320,0,0,24,33
gvds022,2024,3,27,D05-020a,RO,155,131,0,1,9,14
gvds022,2024,3,27,D05-020a,RS,14,10,0,0,0,4
gvds022,2024,3,27,D05-020a,SE,3,0,0,0,0,3
gvds022,2024,3,27,D05-020a,SI,3,1,0,0,0,2
gvds022,2024,3,27,D05-020a,SK,114,102,0,0,0,12
gvds022,2024,3,27,D05-020a,TR,10,5,0,0,3,2
gvds022,2024,3,27,D05-020a,UA,113,95,0,0,0,18
gvds022,2024,3,27,D05-020b,AL,34,0,0,0,0,34
gvds022,2024,3,27,D05-020b,AT,43,33,0,1,1,8
gvds022,2024,3,27,D05-020b,BA,1,1,0,0,0,0
gvds022,2024,3,27,D05-020b,BE,36,22,0,0,1,13
gvds022,2024,3,27,D05-020b,BG,66,58,0,0,2,6
gvds022,2024,3,27,D05-020b,BY,1,1,0,0,0,0
gvds022,2024,3,27,D05-020b,CZ,5802,5367,6,76,49,304
gvds022,2024,3,27,D05-020b,DE,2243,1980,0,7,4,252
gvds022,2024,3,27,D05-020b,DK,4,4,0,0,0,0
gvds022,2024,3,27,D05-020b,EE,6,2,0,0,0,4
gvds022,2024,3,27,D05-020b,ES,11,7,0,0,2,2
gvds022,2024,3,27,D05-020b,FR,52,27,0,0,0,25
gvds022,2024,3,27,D05-020b,GB,43,21,0,0,0,22
gvds022,2024,3,27,D05-020b,HR,5,2,0,0,0,3
gvds022,2024,3,27,D05-020b,HU,12,12,0,0,0,0
gvds022,2024,3,27,D05-020b,CH,196,162,0,1,0,33
gvds022,2024,3,27,D05-020b,IT,52,12,0,0,0,40
gvds022,2024,3,27,D05-020b,KZ,1,0,0,0,0,1
gvds022,2024,3,27,D05-020b,LT,11,5,0,0,0,6
gvds022,2024,3,27,D05-020b,LU,24,21,0,0,0,3
gvds022,2024,3,27,D05-020b,LV,1,1,0,0,0,0
gvds022,2024,3,27,D05-020b,MD,13,10,0,0,0,3
gvds022,2024,3,27,D05-020b,ME,1,0,0,0,0,1
gvds022,2024,3,27,D05-020b,MK,1,0,0,0,0,1
gvds022,2024,3,27,D05-020b,NL,13,8,0,1,0,4
gvds022,2024,3,27,D05-020b,NO,3,1,0,0,0,2
gvds022,2024,3,27,D05-020b,PL,1207,1082,0,0,38,87
gvds022,2024,3,27,D05-020b,RO,148,127,0,0,9,12
gvds022,2024,3,27,D05-020b,RS,16,13,0,0,2,1
gvds022,2024,3,27,D05-020b,SE,1,0,0,0,0,1
gvds022,2024,3,27,D05-020b,SI,3,1,0,0,0,2
gvds022,2024,3,27,D05-020b,SK,610,561,0,0,1,48
gvds022,2024,3,27,D05-020b,TR,14,7,0,0,7,0
gvds022,2024,3,27,D05-020b,UA,105,72,0,0,1,32
gvds023,2024,3,27,D08-003a,AL,13,0,0,0,0,13
gvds023,2024,3,27,D08-003a,AT,201,184,0,1,0,16
gvds023,2024,3,27,D08-003a,BA,3,1,0,0,1,1
gvds023,2024,3,27,D08-003a,BE,29,5,0,0,0,24
gvds023,2024,3,27,D08-003a,BG,72,63,0,0,1,8
gvds023,2024,3,27,D08-003a,BY,4,2,0,0,1,1
gvds023,2024,3,27,D08-003a,CZ,19234,18022,13,296,89,814
gvds023,2024,3,27,D08-003a,DE,1444,1247,0,3,4,190
gvds023,2024,3,27,D08-003a,DK,77,60,0,0,0,17
gvds023,2024,3,27,D08-003a,EE,3,1,0,0,0,2
gvds023,2024,3,27,D08-003a,ES,4,4,0,0,0,0
gvds023,2024,3,27,D08-003a,FR,14,5,0,0,0,9
gvds023,2024,3,27,D08-003a,GB,29,5,0,0,0,24
gvds023,2024,3,27,D08-003a,GR,3,0,0,0,0,3
gvds023,2024,3,27,D08-003a,HR,9,6,0,0,1,2
gvds023,2024,3,27,D08-003a,HU,99,89,0,0,0,10
gvds023,2024,3,27,D08-003a,CH,14,11,0,1,0,2
gvds023,2024,3,27,D08-003a,IT,10,1,0,0,0,9
gvds023,2024,3,27,D08-003a,LT,23,2,0,0,0,21
gvds023,2024,3,27,D08-003a,LU,3,1,0,0,0,2
gvds023,2024,3,27,D08-003a,LV,4,2,0,0,0,2
gvds023,2024,3,27,D08-003a,MD,20,20,0,0,0,0
gvds023,2024,3,27,D08-003a,ME,1,1,0,0,0,0
gvds023,2024,3,27,D08-003a,MK,13,11,0,0,0,2
gvds023,2024,3,27,D08-003a,NL,32,25,0,0,1,6
gvds023,2024,3,27,D08-003a,NO,11,5,0,0,0,6
gvds023,2024,3,27,D08-003a,PL,132,97,0,0,15,20
gvds023,2024,3,27,D08-003a,PT,1,1,0,0,0,0
gvds023,2024,3,27,D08-003a,RO,252,215,0,0,5,32
gvds023,2024,3,27,D08-003a,RS,62,54,0,0,2,6
gvds023,2024,3,27,D08-003a,SE,20,15,0,0,0,5
gvds023,2024,3,27,D08-003a,SI,8,4,0,0,0,4
gvds023,2024,3,27,D08-003a,SK,217,192,0,0,4,21
gvds023,2024,3,27,D08-003a,TR,14,5,0,0,5,4
gvds023,2024,3,27,D08-003a,UA,126,100,0,0,1,25
gvds023,2024,3,27,D08-003b,AL,28,1,0,0,0,27
gvds023,2024,3,27,D08-003b,AT,151,129,0,2,1,19
gvds023,2024,3,27,D08-003b,BA,6,5,0,0,0,1
gvds023,2024,3,27,D08-003b,BE,45,3,0,0,0,42
gvds023,2024,3,27,D08-003b,BG,98,86,0,0,1,11
gvds023,2024,3,27,D08-003b,CZ,17658,16483,16,265,75,819
gvds023,2024,3,27,D08-003b,DE,1944,1652,0,3,5,284
gvds023,2024,3,27,D08-003b,DK,132,101,0,0,0,31
gvds023,2024,3,27,D08-003b,EE,2,1,0,0,0,1
gvds023,2024,3,27,D08-003b,ES,3,2,0,0,0,1
gvds023,2024,3,27,D08-003b,FI,3,0,0,0,0,3
gvds023,2024,3,27,D08-003b,FR,13,5,0,0,0,8
gvds023,2024,3,27,D08-003b,GB,52,13,0,0,0,39
gvds023,2024,3,27,D08-003b,GR,3,1,0,0,0,2
gvds023,2024,3,27,D08-003b,HR,16,13,0,0,0,3
gvds023,2024,3,27,D08-003b,HU,167,158,0,0,1,8
gvds023,2024,3,27,D08-003b,CH,16,11,0,0,0,5
gvds023,2024,3,27,D08-003b,IT,20,1,0,0,0,19
gvds023,2024,3,27,D08-003b,KZ,1,0,0,0,0,1
gvds023,2024,3,27,D08-003b,LT,9,1,0,0,0,8
gvds023,2024,3,27,D08-003b,LU,1,0,0,0,0,1
gvds023,2024,3,27,D08-003b,LV,2,0,0,0,0,2
gvds023,2024,3,27,D08-003b,MD,10,10,0,0,0,0
gvds023,2024,3,27,D08-003b,ME,3,2,0,0,0,1
gvds023,2024,3,27,D08-003b,MK,4,4,0,0,0,0
gvds023,2024,3,27,D08-003b,NL,60,47,0,0,1,12
gvds023,2024,3,27,D08-003b,NO,27,17,0,0,0,10
gvds023,2024,3,27,D08-003b,PL,204,152,0,0,9,43
gvds023,2024,3,27,D08-003b,PT,1,0,0,0,0,1
gvds023,2024,3,27,D08-003b,RO,321,281,0,0,6,34
gvds023,2024,3,27,D08-003b,RS,57,53,0,0,2,2
gvds023,2024,3,27,D08-003b,SE,46,33,0,0,0,13
gvds023,2024,3,27,D08-003b,SI,15,12,0,0,1,2
gvds023,2024,3,27,D08-003b,SK,574,521,0,1,1,51
gvds023,2024,3,27,D08-003b,TR,20,9,0,0,3,8
gvds023,2024,3,27,D08-003b,UA,100,79,0,0,0,21
gvds023,2024,3,27,D08-003b,,1,0,0,0,0,0
gvds024,2024,3,27,D11-004a,AL,19,0,0,0,0,19
gvds024,2024,3,27,D11-004a,AT,40,36,0,0,0,4
gvds024,2024,3,27,D11-004a,BA,1,0,0,0,0,1
gvds024,2024,3,27,D11-004a,BE,10,4,0,0,0,6
gvds024,2024,3,27,D11-004a,BG,14,13,0,0,0,1
gvds024,2024,3,27,D11-004a,BY,3,1,0,0,0,2
gvds024,2024,3,27,D11-004a,CZ,23709,21888,55,379,110,1277
gvds024,2024,3,27,D11-004a,DE,670,604,0,1,1,64
gvds024,2024,3,27,D11-004a,DK,8,6,0,0,0,2
gvds024,2024,3,27,D11-004a,EE,6,1,0,0,0,5
gvds024,2024,3,27,D11-004a,ES,3,1,0,0,1,1
gvds024,2024,3,27,D11-004a,FR,8,3,0,0,0,5
gvds024,2024,3,27,D11-004a,GB,32,4,0,0,0,28
gvds024,2024,3,27,D11-004a,GR,1,0,0,0,0,1
gvds024,2024,3,27,D11-004a,HR,2,2,0,0,0,0
gvds024,2024,3,27,D11-004a,HU,9,5,0,0,0,4
gvds024,2024,3,27,D11-004a,CH,40,34,0,0,0,6
gvds024,2024,3,27,D11-004a,IT,13,3,0,0,0,10
gvds024,2024,3,27,D11-004a,LT,8,7,0,0,0,1
gvds024,2024,3,27,D11-004a,LU,2,1,0,0,0,1
gvds024,2024,3,27,D11-004a,LV,4,3,0,0,0,1
gvds024,2024,3,27,D11-004a,MD,1,1,0,0,0,0
gvds024,2024,3,27,D11-004a,MK,1,1,0,0,0,0
gvds024,2024,3,27,D11-004a,NL,6,3,0,0,0,3
gvds024,2024,3,27,D11-004a,NO,4,1,0,0,0,3
gvds024,2024,3,27,D11-004a,PL,918,807,0,0,32,79
gvds024,2024,3,27,D11-004a,PT,1,0,0,0,0,1
gvds024,2024,3,27,D11-004a,RO,24,10,0,0,1,13
gvds024,2024,3,27,D11-004a,RS,5,4,0,0,0,1
gvds024,2024,3,27,D11-004a,SE,4,3,0,0,0,1
gvds024,2024,3,27,D11-004a,SK,224,198,0,0,2,24
gvds024,2024,3,27,D11-004a,TR,2,1,0,0,0,1
gvds024,2024,3,27,D11-004a,UA,113,94,0,0,1,18
gvds024,2024,3,27,D11-004b,AL,6,0,0,0,0,6
gvds024,2024,3,27,D11-004b,AT,20,19,0,0,0,1
gvds024,2024,3,27,D11-004b,BE,9,2,0,0,0,7
gvds024,2024,3,27,D11-004b,BG,8,6,0,0,0,2
gvds024,2024,3,27,D11-004b,BY,5,4,0,0,0,1
gvds024,2024,3,27,D11-004b,CZ,20269,18923,45,363,94,844
gvds024,2024,3,27,D11-004b,DE,181,154,0,1,3,23
gvds024,2024,3,27,D11-004b,DK,2,2,0,0,0,0
gvds024,2024,3,27,D11-004b,EE,6,2,0,0,0,4
gvds024,2024,3,27,D11-004b,ES,3,2,0,0,1,0
gvds024,2024,3,27,D11-004b,FI,1,0,0,0,0,1
gvds024,2024,3,27,D11-004b,FR,7,2,0,0,0,5
gvds024,2024,3,27,D11-004b,GB,28,1,0,0,0,27
gvds024,2024,3,27,D11-004b,HR,1,0,0,0,0,1
gvds024,2024,3,27,D11-004b,HU,3,1,0,0,0,2
gvds024,2024,3,27,D11-004b,CH,10,8,0,0,0,2
gvds024,2024,3,27,D11-004b,IT,8,4,0,0,0,4
gvds024,2024,3,27,D11-004b,LT,8,5,0,0,0,3
gvds024,2024,3,27,D11-004b,LU,1,0,0,0,0,1
gvds024,2024,3,27,D11-004b,LV,2,1,0,0,0,1
gvds024,2024,3,27,D11-004b,MD,1,1,0,0,0,0
gvds024,2024,3,27,D11-004b,NL,4,3,0,0,0,1
gvds024,2024,3,27,D11-004b,PL,409,345,0,0,20,44
gvds024,2024,3,27,D11-004b,RO,26,17,0,0,0,9
gvds024,2024,3,27,D11-004b,RS,4,4,0,0,0,0
gvds024,2024,3,27,D11-004b,SE,4,1,0,0,0,3
gvds024,2024,3,27,D11-004b,SI,2,2,0,0,0,0
gvds024,2024,3,27,D11-004b,SK,86,81,0,0,0,5
gvds024,2024,3,27,D11-004b,UA,171,144,0,1,0,26
gvds025,2024,3,27,D08-009a,AL,18,1,0,0,0,17
gvds025,2024,3,27,D08-009a,AT,183,167,0,0,1,15
gvds025,2024,3,27,D08-009a,BA,3,0,0,0,1,2
gvds025,2024,3,27,D08-009a,BE,30,2,0,0,0,28
