﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds024,2024,3,28,D11-004b,PL,ANNUAL,OTHER,136
gvds024,2024,3,28,D11-004b,PL,DAYS30,OTHER,23
gvds024,2024,3,28,D11-004b,RO,ANNUAL,NATURAL_GAS,1
gvds024,2024,3,28,D11-004b,RO,ANNUAL,OTHER,10
gvds024,2024,3,28,D11-004b,RO,DAYS30,OTHER,2
gvds024,2024,3,28,D11-004b,SE,DAYS10,OTHER,1
gvds024,2024,3,28,D11-004b,SE,DAYS30,OTHER,1
gvds024,2024,3,28,D11-004b,SI,ANNUAL,OTHER,2
gvds024,2024,3,28,D11-004b,SK,SINGLE_DAY,OTHER,2
gvds024,2024,3,28,D11-004b,SK,DAYS10,OTHER,30
gvds024,2024,3,28,D11-004b,SK,ANNUAL,OTHER,52
gvds024,2024,3,28,D11-004b,SK,DAYS30,OTHER,1
gvds024,2024,3,28,D11-004b,UA,SINGLE_DAY,OTHER,1
gvds024,2024,3,28,D11-004b,UA,DAYS10,OTHER,7
gvds024,2024,3,28,D11-004b,UA,ANNUAL,BIOMETHANE,1
gvds024,2024,3,28,D11-004b,UA,ANNUAL,OTHER,81
gvds024,2024,3,28,D11-004b,UA,DAYS30,OTHER,3
gvds025,2024,3,28,D08-009a,AT,SINGLE_DAY,OTHER,10
gvds025,2024,3,28,D08-009a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds025,2024,3,28,D08-009a,AT,DAYS10,NATURAL_GAS,1
gvds025,2024,3,28,D08-009a,AT,DAYS10,OTHER,202
gvds025,2024,3,28,D08-009a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,AT,ANNUAL,OTHER,62
gvds025,2024,3,28,D08-009a,AT,DAYS30,OTHER,6
gvds025,2024,3,28,D08-009a,BE,SINGLE_DAY,OTHER,2
gvds025,2024,3,28,D08-009a,BE,DAYS10,OTHER,3
gvds025,2024,3,28,D08-009a,BE,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009a,BE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,BE,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009a,BG,SINGLE_DAY,OTHER,3
gvds025,2024,3,28,D08-009a,BG,DAYS10,OTHER,22
gvds025,2024,3,28,D08-009a,BG,ANNUAL,OTHER,20
gvds025,2024,3,28,D08-009a,BG,DAYS30,OTHER,5
gvds025,2024,3,28,D08-009a,BY,DAYS10,OTHER,4
gvds025,2024,3,28,D08-009a,CZ,SINGLE_DAY,OTHER,62
gvds025,2024,3,28,D08-009a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,28,D08-009a,CZ,DAYS10,NATURAL_GAS,1
gvds025,2024,3,28,D08-009a,CZ,DAYS10,OTHER,165
gvds025,2024,3,28,D08-009a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,57
gvds025,2024,3,28,D08-009a,CZ,ANNUAL,NATURAL_GAS,94
gvds025,2024,3,28,D08-009a,CZ,ANNUAL,OTHER,9103
gvds025,2024,3,28,D08-009a,CZ,DAYS30,NATURAL_GAS,1
gvds025,2024,3,28,D08-009a,CZ,DAYS30,OTHER,91
gvds025,2024,3,28,D08-009a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,28,D08-009a,DE,SINGLE_DAY,OTHER,168
gvds025,2024,3,28,D08-009a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,22
gvds025,2024,3,28,D08-009a,DE,DAYS10,NATURAL_GAS,3
gvds025,2024,3,28,D08-009a,DE,DAYS10,OTHER,1077
gvds025,2024,3,28,D08-009a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,DE,ANNUAL,OTHER,221
gvds025,2024,3,28,D08-009a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,DE,DAYS30,OTHER,123
gvds025,2024,3,28,D08-009a,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,DK,SINGLE_DAY,OTHER,11
gvds025,2024,3,28,D08-009a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds025,2024,3,28,D08-009a,DK,DAYS10,OTHER,65
gvds025,2024,3,28,D08-009a,DK,ANNUAL,OTHER,2
gvds025,2024,3,28,D08-009a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,DK,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009a,EE,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009a,ES,DAYS10,OTHER,1
gvds025,2024,3,28,D08-009a,FR,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009a,GB,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009a,GB,DAYS10,OTHER,3
gvds025,2024,3,28,D08-009a,HR,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009a,HR,DAYS10,OTHER,4
gvds025,2024,3,28,D08-009a,HR,ANNUAL,OTHER,2
gvds025,2024,3,28,D08-009a,HR,DAYS30,OTHER,2
gvds025,2024,3,28,D08-009a,HU,SINGLE_DAY,OTHER,4
gvds025,2024,3,28,D08-009a,HU,DAYS10,OTHER,89
gvds025,2024,3,28,D08-009a,HU,ANNUAL,OTHER,29
gvds025,2024,3,28,D08-009a,HU,DAYS30,OTHER,13
gvds025,2024,3,28,D08-009a,CH,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009a,CH,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009a,IT,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009a,IT,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009a,LT,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009a,LT,DAYS10,OTHER,1
gvds025,2024,3,28,D08-009a,LT,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009a,MD,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009a,MD,DAYS10,OTHER,3
gvds025,2024,3,28,D08-009a,MD,ANNUAL,OTHER,12
gvds025,2024,3,28,D08-009a,MD,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009a,ME,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009a,MK,DAYS10,NATURAL_GAS,1
gvds025,2024,3,28,D08-009a,MK,ANNUAL,OTHER,6
gvds025,2024,3,28,D08-009a,MK,DAYS30,OTHER,2
gvds025,2024,3,28,D08-009a,NL,SINGLE_DAY,OTHER,3
gvds025,2024,3,28,D08-009a,NL,DAYS10,OTHER,17
gvds025,2024,3,28,D08-009a,NL,ANNUAL,OTHER,5
gvds025,2024,3,28,D08-009a,NL,DAYS30,OTHER,2
gvds025,2024,3,28,D08-009a,NO,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,NO,DAYS10,OTHER,1
gvds025,2024,3,28,D08-009a,PL,SINGLE_DAY,OTHER,2
gvds025,2024,3,28,D08-009a,PL,DAYS10,OTHER,18
gvds025,2024,3,28,D08-009a,PL,ANNUAL,OTHER,24
gvds025,2024,3,28,D08-009a,PL,DAYS30,OTHER,8
gvds025,2024,3,28,D08-009a,RO,SINGLE_DAY,OTHER,6
gvds025,2024,3,28,D08-009a,RO,DAYS10,OTHER,57
gvds025,2024,3,28,D08-009a,RO,ANNUAL,OTHER,90
gvds025,2024,3,28,D08-009a,RO,DAYS30,OTHER,22
gvds025,2024,3,28,D08-009a,RS,DAYS10,OTHER,16
gvds025,2024,3,28,D08-009a,RS,ANNUAL,OTHER,5
gvds025,2024,3,28,D08-009a,RS,DAYS30,OTHER,7
gvds025,2024,3,28,D08-009a,SE,SINGLE_DAY,OTHER,4
gvds025,2024,3,28,D08-009a,SE,DAYS10,OTHER,3
gvds025,2024,3,28,D08-009a,SE,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009a,SI,DAYS10,BIOMETHANE,1
gvds025,2024,3,28,D08-009a,SK,SINGLE_DAY,OTHER,7
gvds025,2024,3,28,D08-009a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009a,SK,DAYS10,NATURAL_GAS,1
gvds025,2024,3,28,D08-009a,SK,DAYS10,OTHER,100
gvds025,2024,3,28,D08-009a,SK,ANNUAL,OTHER,81
gvds025,2024,3,28,D08-009a,SK,DAYS30,OTHER,8
gvds025,2024,3,28,D08-009a,TR,ANNUAL,OTHER,5
gvds025,2024,3,28,D08-009a,UA,SINGLE_DAY,OTHER,3
gvds025,2024,3,28,D08-009a,UA,DAYS10,OTHER,13
gvds025,2024,3,28,D08-009a,UA,ANNUAL,NATURAL_GAS,1
gvds025,2024,3,28,D08-009a,UA,ANNUAL,OTHER,47
gvds025,2024,3,28,D08-009a,UA,DAYS30,OTHER,5
gvds025,2024,3,28,D08-009b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,AT,SINGLE_DAY,OTHER,21
gvds025,2024,3,28,D08-009b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,28,D08-009b,AT,DAYS10,OTHER,94
gvds025,2024,3,28,D08-009b,AT,ANNUAL,OTHER,50
gvds025,2024,3,28,D08-009b,AT,DAYS30,OTHER,7
gvds025,2024,3,28,D08-009b,BA,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,BA,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009b,BE,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,BE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,28,D08-009b,BE,DAYS10,OTHER,5
gvds025,2024,3,28,D08-009b,BE,ANNUAL,OTHER,3
gvds025,2024,3,28,D08-009b,BE,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009b,BG,SINGLE_DAY,OTHER,12
gvds025,2024,3,28,D08-009b,BG,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,BG,DAYS10,OTHER,39
gvds025,2024,3,28,D08-009b,BG,ANNUAL,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,BG,ANNUAL,OTHER,46
gvds025,2024,3,28,D08-009b,BG,DAYS30,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,BG,DAYS30,OTHER,16
gvds025,2024,3,28,D08-009b,BY,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009b,CZ,SINGLE_DAY,OTHER,64
gvds025,2024,3,28,D08-009b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,CZ,DAYS10,OTHER,180
gvds025,2024,3,28,D08-009b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,41
gvds025,2024,3,28,D08-009b,CZ,ANNUAL,NATURAL_GAS,108
gvds025,2024,3,28,D08-009b,CZ,ANNUAL,BIOMETHANE,1
gvds025,2024,3,28,D08-009b,CZ,ANNUAL,OTHER,9201
gvds025,2024,3,28,D08-009b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,CZ,DAYS30,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,CZ,DAYS30,OTHER,105
gvds025,2024,3,28,D08-009b,DE,SINGLE_DAY,OTHER,255
gvds025,2024,3,28,D08-009b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,40
gvds025,2024,3,28,D08-009b,DE,DAYS10,BIOMETHANE,1
gvds025,2024,3,28,D08-009b,DE,DAYS10,OTHER,2032
gvds025,2024,3,28,D08-009b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,28,D08-009b,DE,ANNUAL,NATURAL_GAS,4
gvds025,2024,3,28,D08-009b,DE,ANNUAL,OTHER,455
gvds025,2024,3,28,D08-009b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,6
gvds025,2024,3,28,D08-009b,DE,DAYS30,NATURAL_GAS,2
gvds025,2024,3,28,D08-009b,DE,DAYS30,BIOMETHANE,1
gvds025,2024,3,28,D08-009b,DE,DAYS30,OTHER,339
gvds025,2024,3,28,D08-009b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,DK,SINGLE_DAY,OTHER,16
gvds025,2024,3,28,D08-009b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,18
gvds025,2024,3,28,D08-009b,DK,DAYS10,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,DK,DAYS10,BIOMETHANE,1
gvds025,2024,3,28,D08-009b,DK,DAYS10,OTHER,177
gvds025,2024,3,28,D08-009b,DK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,DK,ANNUAL,OTHER,3
gvds025,2024,3,28,D08-009b,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,DK,DAYS30,OTHER,16
gvds025,2024,3,28,D08-009b,EE,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009b,ES,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,ES,DAYS10,OTHER,3
gvds025,2024,3,28,D08-009b,FR,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,FR,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009b,GB,SINGLE_DAY,OTHER,3
gvds025,2024,3,28,D08-009b,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,GB,DAYS10,OTHER,6
gvds025,2024,3,28,D08-009b,GB,ANNUAL,OTHER,2
gvds025,2024,3,28,D08-009b,GB,DAYS30,OTHER,2
gvds025,2024,3,28,D08-009b,GR,DAYS10,OTHER,1
gvds025,2024,3,28,D08-009b,HR,SINGLE_DAY,OTHER,3
gvds025,2024,3,28,D08-009b,HR,DAYS10,OTHER,9
gvds025,2024,3,28,D08-009b,HR,ANNUAL,OTHER,5
gvds025,2024,3,28,D08-009b,HR,DAYS30,OTHER,4
gvds025,2024,3,28,D08-009b,HU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,HU,SINGLE_DAY,OTHER,25
gvds025,2024,3,28,D08-009b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,HU,DAYS10,OTHER,82
gvds025,2024,3,28,D08-009b,HU,ANNUAL,OTHER,76
gvds025,2024,3,28,D08-009b,HU,DAYS30,OTHER,35
gvds025,2024,3,28,D08-009b,CH,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009b,CH,ANNUAL,OTHER,3
gvds025,2024,3,28,D08-009b,IT,DAYS10,OTHER,1
gvds025,2024,3,28,D08-009b,IT,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009b,LT,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009b,LV,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009b,MD,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,MD,DAYS10,OTHER,2
gvds025,2024,3,28,D08-009b,MD,ANNUAL,OTHER,5
gvds025,2024,3,28,D08-009b,MK,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,MK,DAYS10,OTHER,6
gvds025,2024,3,28,D08-009b,MK,ANNUAL,OTHER,3
gvds025,2024,3,28,D08-009b,NL,SINGLE_DAY,OTHER,16
gvds025,2024,3,28,D08-009b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,NL,DAYS10,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,NL,DAYS10,OTHER,61
gvds025,2024,3,28,D08-009b,NL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,NL,ANNUAL,OTHER,10
gvds025,2024,3,28,D08-009b,NL,DAYS30,OTHER,5
gvds025,2024,3,28,D08-009b,NO,SINGLE_DAY,OTHER,7
gvds025,2024,3,28,D08-009b,NO,DAYS10,OTHER,11
gvds025,2024,3,28,D08-009b,NO,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009b,PL,SINGLE_DAY,OTHER,6
gvds025,2024,3,28,D08-009b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,PL,DAYS10,OTHER,41
gvds025,2024,3,28,D08-009b,PL,ANNUAL,OTHER,59
gvds025,2024,3,28,D08-009b,PL,DAYS30,OTHER,4
gvds025,2024,3,28,D08-009b,RO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,RO,SINGLE_DAY,OTHER,39
gvds025,2024,3,28,D08-009b,RO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds025,2024,3,28,D08-009b,RO,DAYS10,NATURAL_GAS,2
gvds025,2024,3,28,D08-009b,RO,DAYS10,OTHER,186
gvds025,2024,3,28,D08-009b,RO,ANNUAL,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,RO,ANNUAL,OTHER,146
gvds025,2024,3,28,D08-009b,RO,DAYS30,OTHER,47
gvds025,2024,3,28,D08-009b,RS,SINGLE_DAY,OTHER,6
gvds025,2024,3,28,D08-009b,RS,DAYS10,OTHER,21
gvds025,2024,3,28,D08-009b,RS,ANNUAL,OTHER,28
gvds025,2024,3,28,D08-009b,RS,DAYS30,OTHER,10
gvds025,2024,3,28,D08-009b,SE,SINGLE_DAY,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,SE,SINGLE_DAY,OTHER,11
gvds025,2024,3,28,D08-009b,SE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,28,D08-009b,SE,DAYS10,OTHER,43
gvds025,2024,3,28,D08-009b,SE,ANNUAL,OTHER,1
gvds025,2024,3,28,D08-009b,SE,DAYS30,OTHER,7
gvds025,2024,3,28,D08-009b,SI,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,SI,DAYS10,OTHER,8
gvds025,2024,3,28,D08-009b,SI,ANNUAL,OTHER,11
gvds025,2024,3,28,D08-009b,SI,DAYS30,OTHER,3
gvds025,2024,3,28,D08-009b,SK,SINGLE_DAY,OTHER,52
gvds025,2024,3,28,D08-009b,SK,DAYS10,OTHER,120
gvds025,2024,3,28,D08-009b,SK,ANNUAL,OTHER,427
gvds025,2024,3,28,D08-009b,SK,DAYS30,OTHER,112
gvds025,2024,3,28,D08-009b,TR,SINGLE_DAY,OTHER,1
gvds025,2024,3,28,D08-009b,TR,DAYS10,OTHER,1
gvds025,2024,3,28,D08-009b,TR,ANNUAL,OTHER,6
gvds025,2024,3,28,D08-009b,TR,DAYS30,OTHER,1
gvds025,2024,3,28,D08-009b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,UA,SINGLE_DAY,OTHER,6
gvds025,2024,3,28,D08-009b,UA,DAYS10,NATURAL_GAS,1
gvds025,2024,3,28,D08-009b,UA,DAYS10,OTHER,24
gvds025,2024,3,28,D08-009b,UA,ANNUAL,OTHER,45
gvds025,2024,3,28,D08-009b,UA,DAYS30,OTHER,9
gvds026,2024,3,28,D10-013a,AT,SINGLE_DAY,OTHER,2
gvds026,2024,3,28,D10-013a,AT,DAYS10,OTHER,38
gvds026,2024,3,28,D10-013a,AT,ANNUAL,OTHER,40
gvds026,2024,3,28,D10-013a,AT,DAYS30,OTHER,4
gvds026,2024,3,28,D10-013a,BA,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013a,BA,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013a,BE,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013a,BE,DAYS30,OTHER,1
gvds026,2024,3,28,D10-013a,BG,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013a,BG,DAYS30,OTHER,2
gvds026,2024,3,28,D10-013a,BY,DAYS10,OTHER,2
gvds026,2024,3,28,D10-013a,CZ,SINGLE_DAY,OTHER,79
gvds026,2024,3,28,D10-013a,CZ,DAYS10,NATURAL_GAS,1
gvds026,2024,3,28,D10-013a,CZ,DAYS10,OTHER,195
gvds026,2024,3,28,D10-013a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,99
gvds026,2024,3,28,D10-013a,CZ,ANNUAL,NATURAL_GAS,165
gvds026,2024,3,28,D10-013a,CZ,ANNUAL,BIOMETHANE,3
gvds026,2024,3,28,D10-013a,CZ,ANNUAL,OTHER,18400
gvds026,2024,3,28,D10-013a,CZ,DAYS30,NATURAL_GAS,1
gvds026,2024,3,28,D10-013a,CZ,DAYS30,OTHER,132
gvds026,2024,3,28,D10-013a,DE,SINGLE_DAY,OTHER,25
gvds026,2024,3,28,D10-013a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds026,2024,3,28,D10-013a,DE,DAYS10,OTHER,136
gvds026,2024,3,28,D10-013a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,28,D10-013a,DE,ANNUAL,NATURAL_GAS,2
gvds026,2024,3,28,D10-013a,DE,ANNUAL,OTHER,126
gvds026,2024,3,28,D10-013a,DE,DAYS30,OTHER,20
gvds026,2024,3,28,D10-013a,DK,DAYS10,OTHER,4
gvds026,2024,3,28,D10-013a,FR,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013a,FR,ANNUAL,OTHER,3
gvds026,2024,3,28,D10-013a,FR,DAYS30,OTHER,1
gvds026,2024,3,28,D10-013a,HU,DAYS10,OTHER,4
gvds026,2024,3,28,D10-013a,HU,ANNUAL,OTHER,2
gvds026,2024,3,28,D10-013a,CH,SINGLE_DAY,OTHER,1
gvds026,2024,3,28,D10-013a,CH,DAYS10,OTHER,9
gvds026,2024,3,28,D10-013a,CH,ANNUAL,OTHER,6
gvds026,2024,3,28,D10-013a,CH,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,28,D10-013a,IT,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013a,LT,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013a,LU,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013a,LU,ANNUAL,OTHER,2
gvds026,2024,3,28,D10-013a,LV,SINGLE_DAY,OTHER,1
gvds026,2024,3,28,D10-013a,NL,DAYS10,OTHER,3
gvds026,2024,3,28,D10-013a,NL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,28,D10-013a,NO,SINGLE_DAY,OTHER,1
gvds026,2024,3,28,D10-013a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds026,2024,3,28,D10-013a,PL,SINGLE_DAY,OTHER,28
gvds026,2024,3,28,D10-013a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,28,D10-013a,PL,DAYS10,NATURAL_GAS,1
gvds026,2024,3,28,D10-013a,PL,DAYS10,OTHER,73
gvds026,2024,3,28,D10-013a,PL,ANNUAL,OTHER,246
gvds026,2024,3,28,D10-013a,PL,DAYS30,OTHER,42
gvds026,2024,3,28,D10-013a,RO,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013a,RO,ANNUAL,OTHER,3
gvds026,2024,3,28,D10-013a,RS,DAYS10,OTHER,2
gvds026,2024,3,28,D10-013a,RS,ANNUAL,OTHER,3
gvds026,2024,3,28,D10-013a,SE,SINGLE_DAY,OTHER,1
gvds026,2024,3,28,D10-013a,SE,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013a,SK,SINGLE_DAY,OTHER,1
gvds026,2024,3,28,D10-013a,SK,DAYS10,OTHER,21
gvds026,2024,3,28,D10-013a,SK,ANNUAL,OTHER,50
gvds026,2024,3,28,D10-013a,SK,DAYS30,OTHER,4
gvds026,2024,3,28,D10-013a,UA,SINGLE_DAY,OTHER,2
gvds026,2024,3,28,D10-013a,UA,DAYS10,OTHER,10
gvds026,2024,3,28,D10-013a,UA,ANNUAL,OTHER,46
gvds026,2024,3,28,D10-013a,UA,DAYS30,OTHER,5
gvds026,2024,3,28,D10-013b,AT,SINGLE_DAY,OTHER,3
gvds026,2024,3,28,D10-013b,AT,DAYS10,OTHER,8
gvds026,2024,3,28,D10-013b,AT,ANNUAL,OTHER,11
gvds026,2024,3,28,D10-013b,AT,DAYS30,OTHER,1
gvds026,2024,3,28,D10-013b,BA,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013b,BA,DAYS30,OTHER,1
gvds026,2024,3,28,D10-013b,BE,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013b,BG,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013b,BG,DAYS30,OTHER,1
gvds026,2024,3,28,D10-013b,BY,DAYS10,OTHER,3
gvds026,2024,3,28,D10-013b,BY,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013b,CZ,SINGLE_DAY,OTHER,73
gvds026,2024,3,28,D10-013b,CZ,DAYS10,OTHER,171
gvds026,2024,3,28,D10-013b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,57
gvds026,2024,3,28,D10-013b,CZ,ANNUAL,NATURAL_GAS,160
gvds026,2024,3,28,D10-013b,CZ,ANNUAL,BIOMETHANE,4
gvds026,2024,3,28,D10-013b,CZ,ANNUAL,OTHER,13740
gvds026,2024,3,28,D10-013b,CZ,DAYS30,NATURAL_GAS,2
gvds026,2024,3,28,D10-013b,CZ,DAYS30,OTHER,116
gvds026,2024,3,28,D10-013b,DE,SINGLE_DAY,OTHER,23
gvds026,2024,3,28,D10-013b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds026,2024,3,28,D10-013b,DE,DAYS10,BIOMETHANE,1
gvds026,2024,3,28,D10-013b,DE,DAYS10,OTHER,103
gvds026,2024,3,28,D10-013b,DE,ANNUAL,NATURAL_GAS,1
gvds026,2024,3,28,D10-013b,DE,ANNUAL,OTHER,70
gvds026,2024,3,28,D10-013b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,28,D10-013b,DE,DAYS30,OTHER,13
gvds026,2024,3,28,D10-013b,DK,DAYS10,OTHER,3
gvds026,2024,3,28,D10-013b,FR,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013b,FR,ANNUAL,OTHER,2
gvds026,2024,3,28,D10-013b,HR,DAYS30,OTHER,1
gvds026,2024,3,28,D10-013b,HU,DAYS10,OTHER,2
gvds026,2024,3,28,D10-013b,HU,ANNUAL,OTHER,6
gvds026,2024,3,28,D10-013b,CH,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013b,CH,ANNUAL,OTHER,7
gvds026,2024,3,28,D10-013b,LT,DAYS10,OTHER,8
gvds026,2024,3,28,D10-013b,LT,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013b,LU,DAYS10,OTHER,1
gvds026,2024,3,28,D10-013b,LU,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013b,LV,DAYS10,OTHER,3
gvds026,2024,3,28,D10-013b,MD,ANNUAL,OTHER,1
gvds026,2024,3,28,D10-013b,NL,DAYS10,OTHER,2
gvds026,2024,3,28,D10-013b,NO,SINGLE_DAY,OTHER,1
gvds026,2024,3,28,D10-013b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,28,D10-013b,PL,SINGLE_DAY,OTHER,11
gvds026,2024,3,28,D10-013b,PL,DAYS10,OTHER,72
gvds026,2024,3,28,D10-013b,PL,ANNUAL,OTHER,72
gvds026,2024,3,28,D10-013b,PL,DAYS30,OTHER,4
