﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds026,2024,3,26,D10-013a,PL,SINGLE_DAY,OTHER,11
gvds026,2024,3,26,D10-013a,PL,DAYS10,OTHER,62
gvds026,2024,3,26,D10-013a,PL,ANNUAL,OTHER,122
gvds026,2024,3,26,D10-013a,PL,DAYS30,OTHER,10
gvds026,2024,3,26,D10-013a,RO,DAYS10,OTHER,1
gvds026,2024,3,26,D10-013a,RO,ANNUAL,OTHER,14
gvds026,2024,3,26,D10-013a,RO,DAYS30,OTHER,1
gvds026,2024,3,26,D10-013a,RS,ANNUAL,OTHER,3
gvds026,2024,3,26,D10-013a,SE,DAYS30,OTHER,2
gvds026,2024,3,26,D10-013a,SI,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013a,SK,DAYS10,OTHER,4
gvds026,2024,3,26,D10-013a,SK,ANNUAL,OTHER,45
gvds026,2024,3,26,D10-013a,SK,DAYS30,OTHER,2
gvds026,2024,3,26,D10-013a,TR,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013a,UA,SINGLE_DAY,OTHER,1
gvds026,2024,3,26,D10-013a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,26,D10-013a,UA,DAYS10,OTHER,16
gvds026,2024,3,26,D10-013a,UA,ANNUAL,OTHER,52
gvds026,2024,3,26,D10-013a,UA,DAYS30,OTHER,2
gvds026,2024,3,26,D10-013b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,26,D10-013b,AT,DAYS10,OTHER,10
gvds026,2024,3,26,D10-013b,AT,ANNUAL,NATURAL_GAS,1
gvds026,2024,3,26,D10-013b,AT,ANNUAL,OTHER,6
gvds026,2024,3,26,D10-013b,AT,DAYS30,OTHER,1
gvds026,2024,3,26,D10-013b,BA,DAYS10,OTHER,2
gvds026,2024,3,26,D10-013b,BG,ANNUAL,OTHER,3
gvds026,2024,3,26,D10-013b,BY,ANNUAL,OTHER,2
gvds026,2024,3,26,D10-013b,BY,DAYS30,OTHER,1
gvds026,2024,3,26,D10-013b,CZ,SINGLE_DAY,OTHER,65
gvds026,2024,3,26,D10-013b,CZ,DAYS10,OTHER,110
gvds026,2024,3,26,D10-013b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,67
gvds026,2024,3,26,D10-013b,CZ,ANNUAL,NATURAL_GAS,145
gvds026,2024,3,26,D10-013b,CZ,ANNUAL,BIOMETHANE,1
gvds026,2024,3,26,D10-013b,CZ,ANNUAL,OTHER,12833
gvds026,2024,3,26,D10-013b,CZ,DAYS30,NATURAL_GAS,2
gvds026,2024,3,26,D10-013b,CZ,DAYS30,OTHER,114
gvds026,2024,3,26,D10-013b,DE,SINGLE_DAY,OTHER,9
gvds026,2024,3,26,D10-013b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds026,2024,3,26,D10-013b,DE,DAYS10,OTHER,42
gvds026,2024,3,26,D10-013b,DE,ANNUAL,OTHER,44
gvds026,2024,3,26,D10-013b,DE,DAYS30,OTHER,8
gvds026,2024,3,26,D10-013b,DK,DAYS10,OTHER,1
gvds026,2024,3,26,D10-013b,FR,DAYS10,OTHER,1
gvds026,2024,3,26,D10-013b,FR,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,GB,DAYS30,OTHER,1
gvds026,2024,3,26,D10-013b,HR,DAYS10,OTHER,2
gvds026,2024,3,26,D10-013b,HU,ANNUAL,OTHER,4
gvds026,2024,3,26,D10-013b,HU,DAYS30,OTHER,2
gvds026,2024,3,26,D10-013b,CH,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,IT,DAYS10,OTHER,2
gvds026,2024,3,26,D10-013b,LT,DAYS10,OTHER,1
gvds026,2024,3,26,D10-013b,LT,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,LU,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,MK,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,NL,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,NO,DAYS10,OTHER,1
gvds026,2024,3,26,D10-013b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds026,2024,3,26,D10-013b,PL,SINGLE_DAY,OTHER,10
gvds026,2024,3,26,D10-013b,PL,DAYS10,NATURAL_GAS,1
gvds026,2024,3,26,D10-013b,PL,DAYS10,OTHER,48
gvds026,2024,3,26,D10-013b,PL,ANNUAL,OTHER,105
gvds026,2024,3,26,D10-013b,PL,DAYS30,OTHER,17
gvds026,2024,3,26,D10-013b,RO,DAYS10,OTHER,2
gvds026,2024,3,26,D10-013b,RO,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,RO,DAYS30,OTHER,2
gvds026,2024,3,26,D10-013b,RS,ANNUAL,OTHER,2
gvds026,2024,3,26,D10-013b,SE,DAYS10,OTHER,1
gvds026,2024,3,26,D10-013b,SE,DAYS30,OTHER,1
gvds026,2024,3,26,D10-013b,SI,DAYS10,OTHER,1
gvds026,2024,3,26,D10-013b,SI,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,SK,DAYS10,OTHER,6
gvds026,2024,3,26,D10-013b,SK,ANNUAL,OTHER,41
gvds026,2024,3,26,D10-013b,SK,DAYS30,OTHER,1
gvds026,2024,3,26,D10-013b,TR,ANNUAL,OTHER,1
gvds026,2024,3,26,D10-013b,UA,SINGLE_DAY,OTHER,2
gvds026,2024,3,26,D10-013b,UA,DAYS10,OTHER,8
gvds026,2024,3,26,D10-013b,UA,ANNUAL,OTHER,34
gvds026,2024,3,26,D10-013b,UA,DAYS30,OTHER,2
gvds029,2024,3,26,D10-007a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,26,D10-007a,AT,DAYS10,OTHER,14
gvds029,2024,3,26,D10-007a,AT,ANNUAL,NATURAL_GAS,1
gvds029,2024,3,26,D10-007a,AT,ANNUAL,OTHER,10
gvds029,2024,3,26,D10-007a,AT,DAYS30,OTHER,2
gvds029,2024,3,26,D10-007a,BA,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007a,BE,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007a,BG,ANNUAL,OTHER,2
gvds029,2024,3,26,D10-007a,BY,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007a,CZ,SINGLE_DAY,OTHER,74
gvds029,2024,3,26,D10-007a,CZ,DAYS10,OTHER,112
gvds029,2024,3,26,D10-007a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,107
gvds029,2024,3,26,D10-007a,CZ,ANNUAL,NATURAL_GAS,213
gvds029,2024,3,26,D10-007a,CZ,ANNUAL,BIOMETHANE,2
gvds029,2024,3,26,D10-007a,CZ,ANNUAL,OTHER,15509
gvds029,2024,3,26,D10-007a,CZ,DAYS30,OTHER,137
gvds029,2024,3,26,D10-007a,DE,SINGLE_DAY,OTHER,16
gvds029,2024,3,26,D10-007a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds029,2024,3,26,D10-007a,DE,DAYS10,NATURAL_GAS,1
gvds029,2024,3,26,D10-007a,DE,DAYS10,OTHER,83
gvds029,2024,3,26,D10-007a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds029,2024,3,26,D10-007a,DE,ANNUAL,OTHER,71
gvds029,2024,3,26,D10-007a,DE,DAYS30,OTHER,12
gvds029,2024,3,26,D10-007a,FR,ANNUAL,OTHER,7
gvds029,2024,3,26,D10-007a,GB,ANNUAL,OTHER,4
gvds029,2024,3,26,D10-007a,HR,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007a,HR,ANNUAL,OTHER,3
gvds029,2024,3,26,D10-007a,HU,DAYS10,OTHER,2
gvds029,2024,3,26,D10-007a,HU,ANNUAL,OTHER,2
gvds029,2024,3,26,D10-007a,CH,SINGLE_DAY,OTHER,1
gvds029,2024,3,26,D10-007a,CH,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007a,CH,ANNUAL,OTHER,2
gvds029,2024,3,26,D10-007a,IT,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007a,LT,DAYS30,OTHER,1
gvds029,2024,3,26,D10-007a,LV,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007a,LV,DAYS30,OTHER,1
gvds029,2024,3,26,D10-007a,MD,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007a,NL,ANNUAL,OTHER,2
gvds029,2024,3,26,D10-007a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,26,D10-007a,PL,SINGLE_DAY,OTHER,9
gvds029,2024,3,26,D10-007a,PL,DAYS10,OTHER,60
gvds029,2024,3,26,D10-007a,PL,ANNUAL,OTHER,109
gvds029,2024,3,26,D10-007a,PL,DAYS30,OTHER,13
gvds029,2024,3,26,D10-007a,RO,DAYS10,OTHER,2
gvds029,2024,3,26,D10-007a,RO,ANNUAL,OTHER,15
gvds029,2024,3,26,D10-007a,RO,DAYS30,OTHER,1
gvds029,2024,3,26,D10-007a,RS,ANNUAL,OTHER,5
gvds029,2024,3,26,D10-007a,SE,DAYS30,OTHER,2
gvds029,2024,3,26,D10-007a,SI,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007a,SK,DAYS10,OTHER,8
gvds029,2024,3,26,D10-007a,SK,ANNUAL,OTHER,55
gvds029,2024,3,26,D10-007a,SK,DAYS30,OTHER,8
gvds029,2024,3,26,D10-007a,TR,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007a,UA,SINGLE_DAY,OTHER,1
gvds029,2024,3,26,D10-007a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,26,D10-007a,UA,DAYS10,OTHER,15
gvds029,2024,3,26,D10-007a,UA,ANNUAL,NATURAL_GAS,1
gvds029,2024,3,26,D10-007a,UA,ANNUAL,OTHER,78
gvds029,2024,3,26,D10-007a,UA,DAYS30,OTHER,2
gvds029,2024,3,26,D10-007b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,26,D10-007b,AT,DAYS10,OTHER,10
gvds029,2024,3,26,D10-007b,AT,ANNUAL,NATURAL_GAS,1
gvds029,2024,3,26,D10-007b,AT,ANNUAL,OTHER,9
gvds029,2024,3,26,D10-007b,AT,DAYS30,OTHER,1
gvds029,2024,3,26,D10-007b,BA,DAYS10,OTHER,2
gvds029,2024,3,26,D10-007b,BE,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,BE,ANNUAL,OTHER,2
gvds029,2024,3,26,D10-007b,BG,ANNUAL,OTHER,3
gvds029,2024,3,26,D10-007b,BY,ANNUAL,OTHER,2
gvds029,2024,3,26,D10-007b,CZ,SINGLE_DAY,OTHER,67
gvds029,2024,3,26,D10-007b,CZ,DAYS10,OTHER,114
gvds029,2024,3,26,D10-007b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,99
gvds029,2024,3,26,D10-007b,CZ,ANNUAL,NATURAL_GAS,214
gvds029,2024,3,26,D10-007b,CZ,ANNUAL,BIOMETHANE,2
gvds029,2024,3,26,D10-007b,CZ,ANNUAL,OTHER,15821
gvds029,2024,3,26,D10-007b,CZ,DAYS30,NATURAL_GAS,1
gvds029,2024,3,26,D10-007b,CZ,DAYS30,OTHER,129
gvds029,2024,3,26,D10-007b,DE,SINGLE_DAY,OTHER,10
gvds029,2024,3,26,D10-007b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds029,2024,3,26,D10-007b,DE,DAYS10,OTHER,62
gvds029,2024,3,26,D10-007b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,26,D10-007b,DE,ANNUAL,OTHER,52
gvds029,2024,3,26,D10-007b,DE,DAYS30,OTHER,9
gvds029,2024,3,26,D10-007b,DK,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,FR,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,FR,ANNUAL,OTHER,8
gvds029,2024,3,26,D10-007b,GB,ANNUAL,OTHER,3
gvds029,2024,3,26,D10-007b,GB,DAYS30,OTHER,1
gvds029,2024,3,26,D10-007b,HU,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,HU,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007b,HU,DAYS30,OTHER,2
gvds029,2024,3,26,D10-007b,CH,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,CH,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007b,IT,DAYS10,OTHER,2
gvds029,2024,3,26,D10-007b,IT,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007b,LT,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,MD,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007b,MK,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007b,NL,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,NL,ANNUAL,OTHER,2
gvds029,2024,3,26,D10-007b,NO,SINGLE_DAY,OTHER,1
gvds029,2024,3,26,D10-007b,NO,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,26,D10-007b,PL,SINGLE_DAY,OTHER,9
gvds029,2024,3,26,D10-007b,PL,DAYS10,NATURAL_GAS,1
gvds029,2024,3,26,D10-007b,PL,DAYS10,OTHER,42
gvds029,2024,3,26,D10-007b,PL,ANNUAL,OTHER,101
gvds029,2024,3,26,D10-007b,PL,DAYS30,OTHER,14
gvds029,2024,3,26,D10-007b,RO,DAYS10,OTHER,3
gvds029,2024,3,26,D10-007b,RO,ANNUAL,OTHER,11
gvds029,2024,3,26,D10-007b,RO,DAYS30,OTHER,3
gvds029,2024,3,26,D10-007b,RS,ANNUAL,OTHER,3
gvds029,2024,3,26,D10-007b,SE,DAYS30,OTHER,1
gvds029,2024,3,26,D10-007b,SI,DAYS10,OTHER,1
gvds029,2024,3,26,D10-007b,SK,SINGLE_DAY,OTHER,2
gvds029,2024,3,26,D10-007b,SK,DAYS10,OTHER,12
gvds029,2024,3,26,D10-007b,SK,ANNUAL,OTHER,62
gvds029,2024,3,26,D10-007b,SK,DAYS30,OTHER,8
gvds029,2024,3,26,D10-007b,TR,ANNUAL,OTHER,1
gvds029,2024,3,26,D10-007b,UA,SINGLE_DAY,OTHER,2
gvds029,2024,3,26,D10-007b,UA,DAYS10,OTHER,8
gvds029,2024,3,26,D10-007b,UA,ANNUAL,NATURAL_GAS,1
gvds029,2024,3,26,D10-007b,UA,ANNUAL,OTHER,57
gvds029,2024,3,26,D10-007b,UA,DAYS30,OTHER,5
gvds030,2024,3,26,D35-014a,AT,DAYS10,OTHER,8
gvds030,2024,3,26,D35-014a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,26,D35-014a,AT,ANNUAL,OTHER,18
gvds030,2024,3,26,D35-014a,AT,DAYS30,OTHER,2
gvds030,2024,3,26,D35-014a,BE,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014a,BE,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014a,BE,ANNUAL,OTHER,2
gvds030,2024,3,26,D35-014a,BG,DAYS30,OTHER,1
gvds030,2024,3,26,D35-014a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds030,2024,3,26,D35-014a,CZ,SINGLE_DAY,OTHER,36
gvds030,2024,3,26,D35-014a,CZ,DAYS10,OTHER,84
gvds030,2024,3,26,D35-014a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,27
gvds030,2024,3,26,D35-014a,CZ,ANNUAL,NATURAL_GAS,146
gvds030,2024,3,26,D35-014a,CZ,ANNUAL,BIOMETHANE,1
gvds030,2024,3,26,D35-014a,CZ,ANNUAL,OTHER,10332
gvds030,2024,3,26,D35-014a,CZ,DAYS30,NATURAL_GAS,1
gvds030,2024,3,26,D35-014a,CZ,DAYS30,OTHER,80
gvds030,2024,3,26,D35-014a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,26,D35-014a,DE,DAYS10,OTHER,19
gvds030,2024,3,26,D35-014a,DE,ANNUAL,BIOMETHANE,1
gvds030,2024,3,26,D35-014a,DE,ANNUAL,OTHER,20
gvds030,2024,3,26,D35-014a,DE,DAYS30,OTHER,6
gvds030,2024,3,26,D35-014a,GB,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014a,GB,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014a,GB,ANNUAL,OTHER,2
gvds030,2024,3,26,D35-014a,GB,DAYS30,OTHER,3
gvds030,2024,3,26,D35-014a,HR,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014a,HR,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014a,HU,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014a,HU,DAYS10,OTHER,2
gvds030,2024,3,26,D35-014a,HU,ANNUAL,OTHER,5
gvds030,2024,3,26,D35-014a,CH,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014a,IT,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014a,LT,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014a,NL,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014a,PL,SINGLE_DAY,OTHER,14
gvds030,2024,3,26,D35-014a,PL,DAYS10,OTHER,42
gvds030,2024,3,26,D35-014a,PL,ANNUAL,OTHER,140
gvds030,2024,3,26,D35-014a,PL,DAYS30,OTHER,8
gvds030,2024,3,26,D35-014a,RO,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014a,RO,ANNUAL,OTHER,9
gvds030,2024,3,26,D35-014a,SK,SINGLE_DAY,OTHER,12
gvds030,2024,3,26,D35-014a,SK,DAYS10,OTHER,24
gvds030,2024,3,26,D35-014a,SK,ANNUAL,NATURAL_GAS,1
gvds030,2024,3,26,D35-014a,SK,ANNUAL,OTHER,171
gvds030,2024,3,26,D35-014a,SK,DAYS30,OTHER,12
gvds030,2024,3,26,D35-014a,UA,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,26,D35-014a,UA,DAYS10,OTHER,9
gvds030,2024,3,26,D35-014a,UA,ANNUAL,BIOMETHANE,1
gvds030,2024,3,26,D35-014a,UA,ANNUAL,OTHER,40
gvds030,2024,3,26,D35-014a,UA,DAYS30,OTHER,4
gvds030,2024,3,26,D35-014b,AT,DAYS10,OTHER,16
gvds030,2024,3,26,D35-014b,AT,ANNUAL,OTHER,15
gvds030,2024,3,26,D35-014b,AT,DAYS30,OTHER,4
gvds030,2024,3,26,D35-014b,BA,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,BE,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,BG,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,CZ,SINGLE_DAY,OTHER,40
gvds030,2024,3,26,D35-014b,CZ,DAYS10,NATURAL_GAS,1
gvds030,2024,3,26,D35-014b,CZ,DAYS10,OTHER,80
gvds030,2024,3,26,D35-014b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,26
gvds030,2024,3,26,D35-014b,CZ,ANNUAL,NATURAL_GAS,129
gvds030,2024,3,26,D35-014b,CZ,ANNUAL,BIOMETHANE,1
gvds030,2024,3,26,D35-014b,CZ,ANNUAL,OTHER,10487
gvds030,2024,3,26,D35-014b,CZ,DAYS30,OTHER,79
gvds030,2024,3,26,D35-014b,DE,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,26,D35-014b,DE,DAYS10,OTHER,8
gvds030,2024,3,26,D35-014b,DE,ANNUAL,BIOMETHANE,1
gvds030,2024,3,26,D35-014b,DE,ANNUAL,OTHER,19
gvds030,2024,3,26,D35-014b,DE,DAYS30,OTHER,4
gvds030,2024,3,26,D35-014b,GB,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014b,GB,ANNUAL,OTHER,2
gvds030,2024,3,26,D35-014b,GB,DAYS30,OTHER,3
gvds030,2024,3,26,D35-014b,HR,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014b,HR,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,HU,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014b,HU,DAYS10,OTHER,4
gvds030,2024,3,26,D35-014b,HU,ANNUAL,OTHER,4
gvds030,2024,3,26,D35-014b,HU,DAYS30,OTHER,1
gvds030,2024,3,26,D35-014b,CH,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014b,CH,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,IT,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014b,LT,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,MD,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,NL,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014b,NL,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,PL,SINGLE_DAY,OTHER,11
gvds030,2024,3,26,D35-014b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,26,D35-014b,PL,DAYS10,OTHER,25
gvds030,2024,3,26,D35-014b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,26,D35-014b,PL,ANNUAL,OTHER,132
gvds030,2024,3,26,D35-014b,PL,DAYS30,OTHER,16
gvds030,2024,3,26,D35-014b,RO,DAYS10,OTHER,6
gvds030,2024,3,26,D35-014b,RO,ANNUAL,OTHER,7
gvds030,2024,3,26,D35-014b,RS,DAYS10,OTHER,1
gvds030,2024,3,26,D35-014b,RS,ANNUAL,OTHER,2
gvds030,2024,3,26,D35-014b,SI,ANNUAL,OTHER,1
gvds030,2024,3,26,D35-014b,SK,SINGLE_DAY,OTHER,7
gvds030,2024,3,26,D35-014b,SK,DAYS10,OTHER,24
gvds030,2024,3,26,D35-014b,SK,ANNUAL,OTHER,113
gvds030,2024,3,26,D35-014b,SK,DAYS30,OTHER,5
gvds030,2024,3,26,D35-014b,UA,SINGLE_DAY,OTHER,1
gvds030,2024,3,26,D35-014b,UA,DAYS10,OTHER,18
gvds030,2024,3,26,D35-014b,UA,ANNUAL,BIOMETHANE,1
gvds030,2024,3,26,D35-014b,UA,ANNUAL,OTHER,32
gvds030,2024,3,26,D35-014b,UA,DAYS30,OTHER,2
gvds031,2024,3,26,D46-009a,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,26,D46-009a,AT,SINGLE_DAY,OTHER,12
gvds031,2024,3,26,D46-009a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,26,D46-009a,AT,DAYS10,OTHER,129
gvds031,2024,3,26,D46-009a,AT,ANNUAL,OTHER,192
gvds031,2024,3,26,D46-009a,AT,DAYS30,OTHER,21
gvds031,2024,3,26,D46-009a,BA,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,BE,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,BE,DAYS30,OTHER,2
gvds031,2024,3,26,D46-009a,BG,DAYS10,OTHER,3
gvds031,2024,3,26,D46-009a,BG,ANNUAL,OTHER,4
gvds031,2024,3,26,D46-009a,BY,SINGLE_DAY,OTHER,2
gvds031,2024,3,26,D46-009a,BY,DAYS10,OTHER,4
gvds031,2024,3,26,D46-009a,BY,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds031,2024,3,26,D46-009a,CZ,SINGLE_DAY,OTHER,56
gvds031,2024,3,26,D46-009a,CZ,DAYS10,NATURAL_GAS,1
gvds031,2024,3,26,D46-009a,CZ,DAYS10,OTHER,131
gvds031,2024,3,26,D46-009a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,53
gvds031,2024,3,26,D46-009a,CZ,ANNUAL,NATURAL_GAS,175
gvds031,2024,3,26,D46-009a,CZ,ANNUAL,BIOMETHANE,2
gvds031,2024,3,26,D46-009a,CZ,ANNUAL,OTHER,14235
gvds031,2024,3,26,D46-009a,CZ,DAYS30,OTHER,94
gvds031,2024,3,26,D46-009a,DE,SINGLE_DAY,OTHER,26
gvds031,2024,3,26,D46-009a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds031,2024,3,26,D46-009a,DE,DAYS10,OTHER,114
gvds031,2024,3,26,D46-009a,DE,ANNUAL,BIOMETHANE,1
gvds031,2024,3,26,D46-009a,DE,ANNUAL,OTHER,97
gvds031,2024,3,26,D46-009a,DE,DAYS30,OTHER,27
gvds031,2024,3,26,D46-009a,DK,DAYS10,OTHER,2
gvds031,2024,3,26,D46-009a,EE,SINGLE_DAY,OTHER,1
gvds031,2024,3,26,D46-009a,EE,DAYS10,OTHER,6
gvds031,2024,3,26,D46-009a,EE,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,EE,DAYS30,OTHER,1
gvds031,2024,3,26,D46-009a,ES,SINGLE_DAY,OTHER,1
gvds031,2024,3,26,D46-009a,ES,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,FI,DAYS10,OTHER,1
gvds031,2024,3,26,D46-009a,FR,SINGLE_DAY,OTHER,1
gvds031,2024,3,26,D46-009a,FR,DAYS10,OTHER,3
gvds031,2024,3,26,D46-009a,FR,ANNUAL,OTHER,2
gvds031,2024,3,26,D46-009a,GB,SINGLE_DAY,OTHER,1
gvds031,2024,3,26,D46-009a,GB,DAYS10,OTHER,2
gvds031,2024,3,26,D46-009a,GB,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,GB,DAYS30,OTHER,2
gvds031,2024,3,26,D46-009a,GR,DAYS10,OTHER,1
gvds031,2024,3,26,D46-009a,HR,SINGLE_DAY,OTHER,3
gvds031,2024,3,26,D46-009a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,26,D46-009a,HR,DAYS10,OTHER,9
gvds031,2024,3,26,D46-009a,HR,ANNUAL,OTHER,5
gvds031,2024,3,26,D46-009a,HU,SINGLE_DAY,OTHER,2
gvds031,2024,3,26,D46-009a,HU,DAYS10,OTHER,12
gvds031,2024,3,26,D46-009a,HU,ANNUAL,OTHER,12
gvds031,2024,3,26,D46-009a,HU,DAYS30,OTHER,4
gvds031,2024,3,26,D46-009a,CH,SINGLE_DAY,OTHER,1
gvds031,2024,3,26,D46-009a,CH,DAYS10,OTHER,14
gvds031,2024,3,26,D46-009a,CH,ANNUAL,OTHER,10
gvds031,2024,3,26,D46-009a,CH,DAYS30,OTHER,2
gvds031,2024,3,26,D46-009a,IT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,26,D46-009a,IT,SINGLE_DAY,OTHER,4
gvds031,2024,3,26,D46-009a,IT,DAYS10,OTHER,14
gvds031,2024,3,26,D46-009a,IT,ANNUAL,OTHER,2
gvds031,2024,3,26,D46-009a,IT,DAYS30,OTHER,5
gvds031,2024,3,26,D46-009a,LT,SINGLE_DAY,OTHER,4
gvds031,2024,3,26,D46-009a,LT,DAYS10,OTHER,9
gvds031,2024,3,26,D46-009a,LT,ANNUAL,OTHER,6
gvds031,2024,3,26,D46-009a,LT,DAYS30,OTHER,1
gvds031,2024,3,26,D46-009a,LU,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,LV,SINGLE_DAY,OTHER,2
gvds031,2024,3,26,D46-009a,LV,DAYS10,OTHER,2
gvds031,2024,3,26,D46-009a,MD,ANNUAL,OTHER,1
gvds031,2024,3,26,D46-009a,MK,DAYS30,BIOMETHANE,1
