﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds019,2024,3,30,I55-007a,BE,1,0,0,0,0,1
gvds019,2024,3,30,I55-007a,CZ,6457,6173,0,59,4,221
gvds019,2024,3,30,I55-007a,DE,32,28,0,1,0,3
gvds019,2024,3,30,I55-007a,GB,2,2,0,0,0,0
gvds019,2024,3,30,I55-007a,GR,1,0,0,0,0,1
gvds019,2024,3,30,I55-007a,HU,2,2,0,0,0,0
gvds019,2024,3,30,I55-007a,CH,10,9,0,0,0,1
gvds019,2024,3,30,I55-007a,IT,2,0,0,0,0,2
gvds019,2024,3,30,I55-007a,LT,3,3,0,0,0,0
gvds019,2024,3,30,I55-007a,NO,1,1,0,0,0,0
gvds019,2024,3,30,I55-007a,PL,19,17,0,0,1,1
gvds019,2024,3,30,I55-007a,RO,4,3,0,0,0,1
gvds019,2024,3,30,I55-007a,SI,1,1,0,0,0,0
gvds019,2024,3,30,I55-007a,SK,69,62,0,0,0,7
gvds019,2024,3,30,I55-007a,UA,44,35,0,0,0,9
gvds019,2024,3,30,I55-007b,AL,2,0,0,0,0,2
gvds019,2024,3,30,I55-007b,AT,37,36,0,0,0,1
gvds019,2024,3,30,I55-007b,BE,7,4,0,0,0,3
gvds019,2024,3,30,I55-007b,BG,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,BY,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,CZ,7146,6838,1,58,6,243
gvds019,2024,3,30,I55-007b,DE,35,30,0,0,0,5
gvds019,2024,3,30,I55-007b,EE,1,0,0,0,0,1
gvds019,2024,3,30,I55-007b,ES,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,FR,2,2,0,0,0,0
gvds019,2024,3,30,I55-007b,GB,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,GR,1,0,0,0,0,1
gvds019,2024,3,30,I55-007b,HU,5,4,0,0,0,1
gvds019,2024,3,30,I55-007b,CH,9,8,0,1,0,0
gvds019,2024,3,30,I55-007b,IT,5,3,0,0,0,2
gvds019,2024,3,30,I55-007b,KZ,1,0,0,0,0,1
gvds019,2024,3,30,I55-007b,LU,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,LV,2,2,0,0,0,0
gvds019,2024,3,30,I55-007b,ME,1,0,0,0,0,1
gvds019,2024,3,30,I55-007b,PL,75,68,0,0,3,4
gvds019,2024,3,30,I55-007b,PT,1,0,0,0,0,1
gvds019,2024,3,30,I55-007b,RO,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,RS,2,1,0,0,0,1
gvds019,2024,3,30,I55-007b,RU,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,SI,1,1,0,0,0,0
gvds019,2024,3,30,I55-007b,SK,96,91,0,0,0,5
gvds019,2024,3,30,I55-007b,TR,1,0,0,0,1,0
gvds019,2024,3,30,I55-007b,UA,55,43,0,0,2,10
gvds020,2024,3,30,D00-008a,AL,11,0,0,0,0,11
gvds020,2024,3,30,D00-008a,AT,63,55,0,1,0,7
gvds020,2024,3,30,D00-008a,BE,15,6,0,0,0,9
gvds020,2024,3,30,D00-008a,BG,44,37,0,0,0,7
gvds020,2024,3,30,D00-008a,BY,1,0,0,0,0,1
gvds020,2024,3,30,D00-008a,CZ,17614,16384,8,167,24,1031
gvds020,2024,3,30,D00-008a,DE,449,392,0,1,1,55
gvds020,2024,3,30,D00-008a,DK,6,3,0,0,0,3
gvds020,2024,3,30,D00-008a,ES,3,2,0,0,0,1
gvds020,2024,3,30,D00-008a,FR,12,9,0,0,0,3
gvds020,2024,3,30,D00-008a,GB,19,11,0,0,0,8
gvds020,2024,3,30,D00-008a,GR,1,1,0,0,0,0
gvds020,2024,3,30,D00-008a,HR,2,2,0,0,0,0
gvds020,2024,3,30,D00-008a,HU,37,29,0,0,2,6
gvds020,2024,3,30,D00-008a,CH,29,24,0,0,0,5
gvds020,2024,3,30,D00-008a,IT,4,0,0,0,0,4
gvds020,2024,3,30,D00-008a,LT,15,7,0,0,0,8
gvds020,2024,3,30,D00-008a,LU,1,1,0,0,0,0
gvds020,2024,3,30,D00-008a,LV,2,1,0,0,0,1
gvds020,2024,3,30,D00-008a,MD,20,18,0,0,1,1
gvds020,2024,3,30,D00-008a,MK,1,1,0,0,0,0
gvds020,2024,3,30,D00-008a,NL,4,4,0,0,0,0
gvds020,2024,3,30,D00-008a,PL,128,99,0,0,16,13
gvds020,2024,3,30,D00-008a,PT,1,1,0,0,0,0
gvds020,2024,3,30,D00-008a,RO,89,77,0,0,1,11
gvds020,2024,3,30,D00-008a,RS,14,13,0,0,0,1
gvds020,2024,3,30,D00-008a,SE,4,2,0,0,0,2
gvds020,2024,3,30,D00-008a,SI,6,4,0,0,0,2
gvds020,2024,3,30,D00-008a,SK,210,197,0,2,2,9
gvds020,2024,3,30,D00-008a,TR,6,2,0,0,3,1
gvds020,2024,3,30,D00-008a,UA,186,153,0,1,0,32
gvds020,2024,3,30,D00-008b,AL,11,0,0,0,0,11
gvds020,2024,3,30,D00-008b,AT,56,50,0,0,0,6
gvds020,2024,3,30,D00-008b,BE,57,37,0,0,0,20
gvds020,2024,3,30,D00-008b,BG,56,51,0,0,0,5
gvds020,2024,3,30,D00-008b,BY,1,0,0,0,0,1
gvds020,2024,3,30,D00-008b,CZ,17988,16801,8,173,22,984
gvds020,2024,3,30,D00-008b,DE,547,439,0,2,1,105
gvds020,2024,3,30,D00-008b,DK,1,1,0,0,0,0
gvds020,2024,3,30,D00-008b,EE,3,1,0,0,0,2
gvds020,2024,3,30,D00-008b,ES,3,3,0,0,0,0
gvds020,2024,3,30,D00-008b,FR,46,26,0,0,0,20
gvds020,2024,3,30,D00-008b,GB,48,27,0,0,0,21
gvds020,2024,3,30,D00-008b,GR,2,0,0,0,0,2
gvds020,2024,3,30,D00-008b,HR,1,0,0,0,0,1
gvds020,2024,3,30,D00-008b,HU,26,22,0,0,0,4
gvds020,2024,3,30,D00-008b,CH,63,55,0,2,0,6
gvds020,2024,3,30,D00-008b,IT,23,3,0,0,0,20
gvds020,2024,3,30,D00-008b,LT,25,6,0,0,0,19
gvds020,2024,3,30,D00-008b,LU,26,23,0,0,0,3
gvds020,2024,3,30,D00-008b,LV,7,3,0,0,0,4
gvds020,2024,3,30,D00-008b,MD,11,8,0,0,0,3
gvds020,2024,3,30,D00-008b,MK,1,1,0,0,0,0
gvds020,2024,3,30,D00-008b,NL,17,15,0,0,0,2
gvds020,2024,3,30,D00-008b,NO,2,2,0,0,0,0
gvds020,2024,3,30,D00-008b,PL,149,115,0,0,6,28
gvds020,2024,3,30,D00-008b,PT,1,0,0,0,0,1
gvds020,2024,3,30,D00-008b,RO,155,131,0,0,1,23
gvds020,2024,3,30,D00-008b,RS,7,7,0,0,0,0
gvds020,2024,3,30,D00-008b,SE,7,3,0,0,0,4
gvds020,2024,3,30,D00-008b,SI,4,4,0,0,0,0
gvds020,2024,3,30,D00-008b,SK,305,283,0,1,1,20
gvds020,2024,3,30,D00-008b,TR,9,2,0,0,7,0
gvds020,2024,3,30,D00-008b,UA,194,154,0,1,0,39
gvds020,2024,3,30,D00-008b,,2,0,0,0,0,0
gvds021,2024,3,30,D07-003a,AL,7,0,0,0,0,7
gvds021,2024,3,30,D07-003a,AT,28,23,0,0,0,5
gvds021,2024,3,30,D07-003a,BE,2,0,0,0,0,2
gvds021,2024,3,30,D07-003a,BG,14,11,0,0,0,3
gvds021,2024,3,30,D07-003a,CZ,13690,12655,8,125,26,876
gvds021,2024,3,30,D07-003a,DE,597,507,0,2,1,87
gvds021,2024,3,30,D07-003a,DK,7,6,0,0,0,1
gvds021,2024,3,30,D07-003a,EE,2,1,0,0,0,1
gvds021,2024,3,30,D07-003a,ES,1,1,0,0,0,0
gvds021,2024,3,30,D07-003a,FR,8,5,0,0,0,3
gvds021,2024,3,30,D07-003a,GB,10,5,0,0,0,5
gvds021,2024,3,30,D07-003a,GR,2,1,0,0,0,1
gvds021,2024,3,30,D07-003a,HR,1,1,0,0,0,0
gvds021,2024,3,30,D07-003a,HU,15,13,0,0,1,1
gvds021,2024,3,30,D07-003a,CH,12,9,0,0,0,3
gvds021,2024,3,30,D07-003a,IT,4,1,0,0,0,3
gvds021,2024,3,30,D07-003a,LT,8,3,0,0,0,5
gvds021,2024,3,30,D07-003a,LU,3,2,0,0,0,1
gvds021,2024,3,30,D07-003a,LV,1,0,0,0,0,1
gvds021,2024,3,30,D07-003a,MD,3,3,0,0,0,0
gvds021,2024,3,30,D07-003a,MK,1,1,0,0,0,0
gvds021,2024,3,30,D07-003a,NL,3,3,0,0,0,0
gvds021,2024,3,30,D07-003a,NO,1,1,0,0,0,0
gvds021,2024,3,30,D07-003a,PL,25,17,0,0,1,7
gvds021,2024,3,30,D07-003a,RO,32,28,0,0,0,4
gvds021,2024,3,30,D07-003a,RS,11,10,0,0,0,1
gvds021,2024,3,30,D07-003a,SE,1,1,0,0,0,0
gvds021,2024,3,30,D07-003a,SI,1,1,0,0,0,0
gvds021,2024,3,30,D07-003a,SK,70,68,0,0,0,2
gvds021,2024,3,30,D07-003a,UA,116,90,0,0,0,26
gvds021,2024,3,30,D07-003b,AL,4,0,0,0,0,4
gvds021,2024,3,30,D07-003b,AT,17,16,0,0,0,1
gvds021,2024,3,30,D07-003b,BE,5,2,0,0,0,3
gvds021,2024,3,30,D07-003b,BG,13,9,0,0,1,3
gvds021,2024,3,30,D07-003b,CZ,13362,12306,8,122,54,872
gvds021,2024,3,30,D07-003b,DE,628,510,0,3,0,115
gvds021,2024,3,30,D07-003b,DK,3,3,0,0,0,0
gvds021,2024,3,30,D07-003b,EE,4,2,0,0,0,2
gvds021,2024,3,30,D07-003b,ES,1,0,0,0,0,1
gvds021,2024,3,30,D07-003b,FR,4,3,0,0,0,1
gvds021,2024,3,30,D07-003b,GB,16,7,0,0,0,9
gvds021,2024,3,30,D07-003b,GR,1,0,0,0,0,1
gvds021,2024,3,30,D07-003b,HU,23,9,0,0,9,5
gvds021,2024,3,30,D07-003b,CH,9,7,0,0,0,2
gvds021,2024,3,30,D07-003b,IT,5,0,0,0,0,5
gvds021,2024,3,30,D07-003b,KZ,3,0,0,0,0,3
gvds021,2024,3,30,D07-003b,LT,4,3,0,0,0,1
gvds021,2024,3,30,D07-003b,LU,1,0,0,0,0,1
gvds021,2024,3,30,D07-003b,LV,2,0,0,0,0,2
gvds021,2024,3,30,D07-003b,MD,1,0,0,0,1,0
gvds021,2024,3,30,D07-003b,NL,9,5,0,0,0,4
gvds021,2024,3,30,D07-003b,NO,1,1,0,0,0,0
gvds021,2024,3,30,D07-003b,PL,24,11,0,0,8,5
gvds021,2024,3,30,D07-003b,RO,30,22,0,0,0,8
gvds021,2024,3,30,D07-003b,RS,2,2,0,0,0,0
gvds021,2024,3,30,D07-003b,SE,1,0,0,0,0,1
gvds021,2024,3,30,D07-003b,SI,1,1,0,0,0,0
gvds021,2024,3,30,D07-003b,SK,72,70,0,0,1,1
gvds021,2024,3,30,D07-003b,TR,2,0,0,0,1,1
gvds021,2024,3,30,D07-003b,UA,111,79,0,0,0,32
gvds022,2024,3,30,D05-020a,AL,2,0,0,0,0,2
gvds022,2024,3,30,D05-020a,AT,25,21,0,0,0,4
gvds022,2024,3,30,D05-020a,BE,12,8,0,0,0,4
gvds022,2024,3,30,D05-020a,BG,33,24,0,0,1,8
gvds022,2024,3,30,D05-020a,BY,1,1,0,0,0,0
gvds022,2024,3,30,D05-020a,CZ,4590,4314,1,56,8,211
gvds022,2024,3,30,D05-020a,DE,1575,1331,0,7,5,232
gvds022,2024,3,30,D05-020a,DK,4,3,0,0,0,1
gvds022,2024,3,30,D05-020a,EE,2,0,0,0,0,2
gvds022,2024,3,30,D05-020a,ES,6,2,0,0,0,4
gvds022,2024,3,30,D05-020a,FR,23,17,0,0,0,6
gvds022,2024,3,30,D05-020a,GB,15,9,0,0,0,6
gvds022,2024,3,30,D05-020a,HR,2,1,0,0,0,1
gvds022,2024,3,30,D05-020a,HU,3,2,0,0,0,1
gvds022,2024,3,30,D05-020a,CH,72,60,0,0,0,12
gvds022,2024,3,30,D05-020a,IT,19,10,0,0,1,8
gvds022,2024,3,30,D05-020a,LT,19,8,0,0,0,11
gvds022,2024,3,30,D05-020a,LU,2,1,0,0,0,1
gvds022,2024,3,30,D05-020a,LV,2,1,0,0,0,1
gvds022,2024,3,30,D05-020a,MD,16,15,0,0,0,1
gvds022,2024,3,30,D05-020a,NL,7,6,0,0,0,1
gvds022,2024,3,30,D05-020a,NO,2,1,0,0,0,1
gvds022,2024,3,30,D05-020a,PL,144,109,0,0,19,16
gvds022,2024,3,30,D05-020a,PT,1,1,0,0,0,0
gvds022,2024,3,30,D05-020a,RO,72,59,0,0,5,8
gvds022,2024,3,30,D05-020a,RS,4,4,0,0,0,0
gvds022,2024,3,30,D05-020a,SE,2,0,0,0,0,2
gvds022,2024,3,30,D05-020a,SI,2,1,0,0,0,1
gvds022,2024,3,30,D05-020a,SK,68,59,0,0,1,8
gvds022,2024,3,30,D05-020a,TR,7,3,0,0,4,0
gvds022,2024,3,30,D05-020a,UA,99,87,0,0,0,12
gvds022,2024,3,30,D05-020b,AL,15,0,0,0,0,15
gvds022,2024,3,30,D05-020b,AT,30,21,0,0,0,9
gvds022,2024,3,30,D05-020b,BE,91,72,0,0,0,19
gvds022,2024,3,30,D05-020b,BG,49,42,0,0,0,7
gvds022,2024,3,30,D05-020b,BY,2,1,0,0,0,1
gvds022,2024,3,30,D05-020b,CZ,5122,4766,1,55,19,281
gvds022,2024,3,30,D05-020b,DE,1849,1566,0,8,1,274
gvds022,2024,3,30,D05-020b,DK,3,2,0,0,0,1
gvds022,2024,3,30,D05-020b,EE,1,0,0,0,0,1
gvds022,2024,3,30,D05-020b,ES,11,3,0,0,3,5
gvds022,2024,3,30,D05-020b,FR,104,51,0,0,0,53
gvds022,2024,3,30,D05-020b,GB,60,35,0,0,0,25
gvds022,2024,3,30,D05-020b,GR,3,1,0,0,1,1
gvds022,2024,3,30,D05-020b,HR,3,0,0,0,0,3
gvds022,2024,3,30,D05-020b,HU,9,8,0,0,1,0
gvds022,2024,3,30,D05-020b,CH,131,112,0,1,0,18
gvds022,2024,3,30,D05-020b,IT,56,31,0,0,0,25
gvds022,2024,3,30,D05-020b,LT,13,6,0,0,0,7
gvds022,2024,3,30,D05-020b,LU,46,38,0,1,0,7
gvds022,2024,3,30,D05-020b,LV,4,3,0,0,0,1
gvds022,2024,3,30,D05-020b,MC,1,0,0,0,0,1
gvds022,2024,3,30,D05-020b,MD,11,9,0,0,0,2
gvds022,2024,3,30,D05-020b,ME,1,1,0,0,0,0
gvds022,2024,3,30,D05-020b,MK,1,0,0,0,1,0
gvds022,2024,3,30,D05-020b,NL,21,16,0,0,0,5
gvds022,2024,3,30,D05-020b,NO,3,0,0,0,0,3
gvds022,2024,3,30,D05-020b,PL,243,187,0,1,27,28
gvds022,2024,3,30,D05-020b,PT,2,1,0,0,0,1
gvds022,2024,3,30,D05-020b,RO,143,118,0,0,9,16
gvds022,2024,3,30,D05-020b,RS,9,6,0,0,2,1
gvds022,2024,3,30,D05-020b,SE,2,0,0,0,0,2
gvds022,2024,3,30,D05-020b,SK,150,142,0,0,0,8
gvds022,2024,3,30,D05-020b,TR,12,2,0,0,9,1
gvds022,2024,3,30,D05-020b,UA,149,115,0,0,2,32
gvds023,2024,3,30,D08-003a,AL,8,1,0,0,0,7
gvds023,2024,3,30,D08-003a,AT,140,125,0,2,0,13
gvds023,2024,3,30,D08-003a,BA,6,3,0,0,0,3
gvds023,2024,3,30,D08-003a,BE,14,6,0,0,0,8
gvds023,2024,3,30,D08-003a,BG,95,77,0,0,3,15
gvds023,2024,3,30,D08-003a,BY,3,3,0,0,0,0
gvds023,2024,3,30,D08-003a,CZ,16449,15486,7,150,30,776
gvds023,2024,3,30,D08-003a,DE,1840,1575,0,4,4,257
gvds023,2024,3,30,D08-003a,DK,157,116,0,0,0,41
gvds023,2024,3,30,D08-003a,EE,2,1,0,0,0,1
gvds023,2024,3,30,D08-003a,ES,4,2,0,0,0,2
gvds023,2024,3,30,D08-003a,FI,3,2,0,0,0,1
gvds023,2024,3,30,D08-003a,FR,13,8,0,0,0,5
gvds023,2024,3,30,D08-003a,GB,10,6,0,0,0,4
gvds023,2024,3,30,D08-003a,HR,8,6,0,0,0,2
gvds023,2024,3,30,D08-003a,HU,55,51,0,0,1,3
gvds023,2024,3,30,D08-003a,CH,23,20,0,0,0,3
gvds023,2024,3,30,D08-003a,IT,19,8,0,0,0,11
gvds023,2024,3,30,D08-003a,KZ,1,0,0,0,0,1
gvds023,2024,3,30,D08-003a,LT,26,1,0,0,0,25
gvds023,2024,3,30,D08-003a,LU,3,1,0,0,0,2
gvds023,2024,3,30,D08-003a,LV,7,2,0,0,1,4
gvds023,2024,3,30,D08-003a,MD,28,25,0,0,0,3
gvds023,2024,3,30,D08-003a,MK,4,3,0,0,0,1
gvds023,2024,3,30,D08-003a,NL,45,37,0,0,0,8
gvds023,2024,3,30,D08-003a,NO,28,17,0,0,0,11
gvds023,2024,3,30,D08-003a,PL,69,53,0,0,2,14
gvds023,2024,3,30,D08-003a,PT,1,0,0,0,0,1
gvds023,2024,3,30,D08-003a,RO,180,161,0,0,3,16
gvds023,2024,3,30,D08-003a,RS,33,28,0,0,1,4
gvds023,2024,3,30,D08-003a,SE,32,25,0,0,0,7
gvds023,2024,3,30,D08-003a,SI,6,4,0,0,0,2
gvds023,2024,3,30,D08-003a,SK,141,129,0,1,1,10
gvds023,2024,3,30,D08-003a,TR,4,0,0,0,3,1
gvds023,2024,3,30,D08-003a,UA,180,144,0,0,1,35
gvds023,2024,3,30,D08-003b,AL,12,1,0,0,0,11
gvds023,2024,3,30,D08-003b,AT,158,143,0,1,0,14
gvds023,2024,3,30,D08-003b,BA,4,4,0,0,0,0
gvds023,2024,3,30,D08-003b,BE,41,22,0,0,0,19
gvds023,2024,3,30,D08-003b,BG,92,78,0,0,0,14
gvds023,2024,3,30,D08-003b,CZ,15563,14620,7,153,27,756
gvds023,2024,3,30,D08-003b,DE,2016,1663,0,7,3,343
gvds023,2024,3,30,D08-003b,DK,42,28,0,0,0,14
gvds023,2024,3,30,D08-003b,EE,3,1,0,0,0,2
gvds023,2024,3,30,D08-003b,ES,7,2,0,0,1,4
gvds023,2024,3,30,D08-003b,FI,6,0,0,0,0,6
gvds023,2024,3,30,D08-003b,FR,13,8,0,0,0,5
gvds023,2024,3,30,D08-003b,GB,28,14,0,0,0,14
gvds023,2024,3,30,D08-003b,GR,2,0,0,0,0,2
gvds023,2024,3,30,D08-003b,HR,5,4,0,0,0,1
gvds023,2024,3,30,D08-003b,HU,62,54,0,1,0,7
gvds023,2024,3,30,D08-003b,CH,18,16,0,0,0,2
gvds023,2024,3,30,D08-003b,IT,23,8,0,0,0,15
gvds023,2024,3,30,D08-003b,KZ,1,0,0,0,0,1
gvds023,2024,3,30,D08-003b,LT,15,2,0,0,0,13
gvds023,2024,3,30,D08-003b,LU,2,1,0,0,0,1
gvds023,2024,3,30,D08-003b,LV,6,2,0,0,0,4
gvds023,2024,3,30,D08-003b,MD,19,14,0,0,1,4
gvds023,2024,3,30,D08-003b,ME,1,0,0,0,0,1
gvds023,2024,3,30,D08-003b,MK,2,2,0,0,0,0
gvds023,2024,3,30,D08-003b,NL,125,97,0,0,0,28
gvds023,2024,3,30,D08-003b,NO,12,10,0,0,0,2
gvds023,2024,3,30,D08-003b,PL,81,61,0,0,3,17
gvds023,2024,3,30,D08-003b,PT,1,0,0,0,0,1
gvds023,2024,3,30,D08-003b,RO,245,216,0,0,6,23
gvds023,2024,3,30,D08-003b,RS,25,22,0,0,1,2
gvds023,2024,3,30,D08-003b,SE,60,45,0,0,0,15
gvds023,2024,3,30,D08-003b,SI,4,4,0,0,0,0
gvds023,2024,3,30,D08-003b,SK,191,173,0,1,0,17
gvds023,2024,3,30,D08-003b,TR,7,1,0,0,2,4
gvds023,2024,3,30,D08-003b,UA,195,149,0,0,2,44
gvds024,2024,3,30,D11-004a,AL,3,0,0,0,0,3
gvds024,2024,3,30,D11-004a,AT,27,23,0,1,0,3
gvds024,2024,3,30,D11-004a,BA,1,1,0,0,0,0
gvds024,2024,3,30,D11-004a,BE,18,12,0,0,0,6
gvds024,2024,3,30,D11-004a,BG,7,4,0,0,0,3
gvds024,2024,3,30,D11-004a,BY,6,5,0,0,0,1
gvds024,2024,3,30,D11-004a,CZ,18576,17459,1,130,27,959
gvds024,2024,3,30,D11-004a,DE,342,312,0,0,0,30
gvds024,2024,3,30,D11-004a,DK,5,5,0,0,0,0
gvds024,2024,3,30,D11-004a,EE,2,0,0,0,0,2
gvds024,2024,3,30,D11-004a,ES,1,1,0,0,0,0
gvds024,2024,3,30,D11-004a,FR,22,11,0,0,0,11
gvds024,2024,3,30,D11-004a,GB,14,7,0,0,0,7
gvds024,2024,3,30,D11-004a,HR,2,1,0,0,0,1
gvds024,2024,3,30,D11-004a,HU,7,7,0,0,0,0
gvds024,2024,3,30,D11-004a,CH,28,27,0,0,0,1
gvds024,2024,3,30,D11-004a,IT,10,4,0,0,0,6
gvds024,2024,3,30,D11-004a,KZ,1,1,0,0,0,0
gvds024,2024,3,30,D11-004a,LT,5,2,0,0,1,2
gvds024,2024,3,30,D11-004a,LU,5,3,0,0,0,2
gvds024,2024,3,30,D11-004a,LV,3,0,0,0,1,2
gvds024,2024,3,30,D11-004a,MD,3,2,0,0,0,1
gvds024,2024,3,30,D11-004a,MK,1,0,0,0,0,1
gvds024,2024,3,30,D11-004a,NL,19,13,0,0,0,6
gvds024,2024,3,30,D11-004a,NO,3,3,0,0,0,0
gvds024,2024,3,30,D11-004a,PL,306,250,0,1,9,46
gvds024,2024,3,30,D11-004a,RO,7,3,0,0,0,4
gvds024,2024,3,30,D11-004a,RS,1,1,0,0,0,0
gvds024,2024,3,30,D11-004a,RU,1,1,0,0,0,0
gvds024,2024,3,30,D11-004a,SE,4,3,0,0,0,1
gvds024,2024,3,30,D11-004a,SK,92,88,0,1,0,3
gvds024,2024,3,30,D11-004a,UA,216,178,0,0,3,35
gvds024,2024,3,30,D11-004b,AL,3,0,0,0,0,3
gvds024,2024,3,30,D11-004b,AT,13,11,0,0,0,2
gvds024,2024,3,30,D11-004b,BE,9,6,0,0,0,3
gvds024,2024,3,30,D11-004b,BG,7,4,0,0,0,3
gvds024,2024,3,30,D11-004b,BY,6,6,0,0,0,0
gvds024,2024,3,30,D11-004b,CZ,15812,14665,2,129,33,983
gvds024,2024,3,30,D11-004b,DE,214,187,0,0,0,27
gvds024,2024,3,30,D11-004b,DK,9,7,0,0,0,2
gvds024,2024,3,30,D11-004b,EE,1,0,0,0,0,1
gvds024,2024,3,30,D11-004b,ES,1,0,0,0,0,1
gvds024,2024,3,30,D11-004b,FR,4,4,0,0,0,0
gvds024,2024,3,30,D11-004b,GB,4,2,0,0,0,2
gvds024,2024,3,30,D11-004b,GR,1,1,0,0,0,0
gvds024,2024,3,30,D11-004b,HR,1,1,0,0,0,0
gvds024,2024,3,30,D11-004b,HU,17,11,0,0,0,6
gvds024,2024,3,30,D11-004b,CH,18,15,0,0,0,3
gvds024,2024,3,30,D11-004b,IT,7,2,0,0,0,5
gvds024,2024,3,30,D11-004b,KZ,1,1,0,0,0,0
gvds024,2024,3,30,D11-004b,LT,7,2,0,0,0,5
gvds024,2024,3,30,D11-004b,LV,3,1,0,0,0,2
gvds024,2024,3,30,D11-004b,MD,2,1,0,0,0,1
gvds024,2024,3,30,D11-004b,NL,16,15,0,0,0,1
gvds024,2024,3,30,D11-004b,NO,5,5,0,0,0,0
gvds024,2024,3,30,D11-004b,PL,402,330,0,1,2,69
gvds024,2024,3,30,D11-004b,RO,1,0,0,0,0,1
gvds024,2024,3,30,D11-004b,SE,6,3,0,0,0,3
gvds024,2024,3,30,D11-004b,SK,86,78,0,0,1,7
gvds024,2024,3,30,D11-004b,UA,208,171,0,0,1,36
gvds025,2024,3,30,D08-009a,AL,4,0,0,0,0,4
gvds025,2024,3,30,D08-009a,AT,131,114,0,2,0,15
gvds025,2024,3,30,D08-009a,BA,5,3,0,0,0,2
gvds025,2024,3,30,D08-009a,BE,15,5,0,0,0,10
gvds025,2024,3,30,D08-009a,BG,86,76,0,0,1,9
gvds025,2024,3,30,D08-009a,BY,3,3,0,0,0,0
gvds025,2024,3,30,D08-009a,CZ,7669,7161,2,73,15,418
gvds025,2024,3,30,D08-009a,DE,1877,1556,0,3,4,314
gvds025,2024,3,30,D08-009a,DK,156,113,0,0,0,43
gvds025,2024,3,30,D08-009a,EE,2,1,0,0,0,1
gvds025,2024,3,30,D08-009a,ES,2,1,0,0,0,1
gvds025,2024,3,30,D08-009a,FI,3,2,0,0,0,1
gvds025,2024,3,30,D08-009a,FR,8,6,0,0,0,2
gvds025,2024,3,30,D08-009a,GB,11,7,0,0,0,4
gvds025,2024,3,30,D08-009a,HR,8,6,0,0,0,2
gvds025,2024,3,30,D08-009a,HU,51,48,0,0,1,2
gvds025,2024,3,30,D08-009a,CH,15,12,0,0,0,3
gvds025,2024,3,30,D08-009a,IT,16,7,0,0,0,9
gvds025,2024,3,30,D08-009a,LT,16,1,0,0,0,15
gvds025,2024,3,30,D08-009a,LV,4,1,0,0,1,2
gvds025,2024,3,30,D08-009a,MD,36,33,0,0,0,3
gvds025,2024,3,30,D08-009a,MK,4,3,0,0,0,1
gvds025,2024,3,30,D08-009a,NL,43,35,0,0,0,8
gvds025,2024,3,30,D08-009a,NO,24,13,0,0,0,11
gvds025,2024,3,30,D08-009a,PL,52,36,0,0,3,13
gvds025,2024,3,30,D08-009a,RO,177,156,0,0,1,20
gvds025,2024,3,30,D08-009a,RS,34,28,0,0,0,6
gvds025,2024,3,30,D08-009a,RU,1,0,0,0,0,1
gvds025,2024,3,30,D08-009a,SE,35,27,0,0,0,8
gvds025,2024,3,30,D08-009a,SI,6,3,0,0,0,3
gvds025,2024,3,30,D08-009a,SK,85,77,0,1,0,7
gvds025,2024,3,30,D08-009a,TR,2,0,0,0,1,1
gvds025,2024,3,30,D08-009a,UA,116,92,0,0,1,23
gvds025,2024,3,30,D08-009b,AL,10,1,0,0,0,9
gvds025,2024,3,30,D08-009b,AT,147,136,0,1,0,10
gvds025,2024,3,30,D08-009b,BA,4,3,0,0,0,1
gvds025,2024,3,30,D08-009b,BE,51,20,0,0,0,31
gvds025,2024,3,30,D08-009b,BG,89,75,0,0,0,14
gvds025,2024,3,30,D08-009b,CZ,7506,7066,2,79,13,346
gvds025,2024,3,30,D08-009b,DE,2142,1761,0,7,3,371
gvds025,2024,3,30,D08-009b,DK,38,23,0,0,0,15
gvds025,2024,3,30,D08-009b,EE,2,1,0,0,0,1
gvds025,2024,3,30,D08-009b,ES,3,1,0,0,0,2
gvds025,2024,3,30,D08-009b,FI,2,0,0,0,0,2
gvds025,2024,3,30,D08-009b,FR,11,4,0,0,0,7
gvds025,2024,3,30,D08-009b,GB,27,11,0,0,0,16
gvds025,2024,3,30,D08-009b,GR,1,0,0,0,0,1
gvds025,2024,3,30,D08-009b,HR,7,5,0,0,0,2
gvds025,2024,3,30,D08-009b,HU,55,47,0,1,0,7
gvds025,2024,3,30,D08-009b,CH,16,11,0,0,0,5
gvds025,2024,3,30,D08-009b,IT,17,7,0,0,0,10
gvds025,2024,3,30,D08-009b,KZ,1,0,0,0,0,1
gvds025,2024,3,30,D08-009b,LT,14,3,0,0,0,11
gvds025,2024,3,30,D08-009b,LV,5,1,0,0,0,4
gvds025,2024,3,30,D08-009b,MD,15,13,0,0,0,2
