﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds029,2024,3,25,D10-007a,UA,ANNUAL,OTHER,61
gvds029,2024,3,25,D10-007a,UA,DAYS30,OTHER,7
gvds029,2024,3,25,D10-007b,AT,SINGLE_DAY,OTHER,1
gvds029,2024,3,25,D10-007b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,25,D10-007b,AT,DAYS10,OTHER,6
gvds029,2024,3,25,D10-007b,AT,ANNUAL,OTHER,13
gvds029,2024,3,25,D10-007b,AT,DAYS30,OTHER,2
gvds029,2024,3,25,D10-007b,BA,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,BE,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,BG,ANNUAL,OTHER,4
gvds029,2024,3,25,D10-007b,BY,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,BY,DAYS30,OTHER,1
gvds029,2024,3,25,D10-007b,CZ,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,25,D10-007b,CZ,SINGLE_DAY,OTHER,55
gvds029,2024,3,25,D10-007b,CZ,DAYS10,OTHER,137
gvds029,2024,3,25,D10-007b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,91
gvds029,2024,3,25,D10-007b,CZ,ANNUAL,NATURAL_GAS,188
gvds029,2024,3,25,D10-007b,CZ,ANNUAL,BIOMETHANE,4
gvds029,2024,3,25,D10-007b,CZ,ANNUAL,OTHER,14959
gvds029,2024,3,25,D10-007b,CZ,DAYS30,NATURAL_GAS,1
gvds029,2024,3,25,D10-007b,CZ,DAYS30,OTHER,146
gvds029,2024,3,25,D10-007b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds029,2024,3,25,D10-007b,DE,SINGLE_DAY,OTHER,8
gvds029,2024,3,25,D10-007b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds029,2024,3,25,D10-007b,DE,DAYS10,OTHER,58
gvds029,2024,3,25,D10-007b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,25,D10-007b,DE,ANNUAL,OTHER,55
gvds029,2024,3,25,D10-007b,DE,DAYS30,OTHER,10
gvds029,2024,3,25,D10-007b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,25,D10-007b,ES,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,FR,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,FR,ANNUAL,OTHER,5
gvds029,2024,3,25,D10-007b,GB,ANNUAL,OTHER,2
gvds029,2024,3,25,D10-007b,HR,ANNUAL,OTHER,2
gvds029,2024,3,25,D10-007b,HU,ANNUAL,OTHER,3
gvds029,2024,3,25,D10-007b,CH,ANNUAL,OTHER,2
gvds029,2024,3,25,D10-007b,CH,DAYS30,OTHER,1
gvds029,2024,3,25,D10-007b,IT,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,IT,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,IT,DAYS30,OTHER,1
gvds029,2024,3,25,D10-007b,LT,DAYS10,OTHER,2
gvds029,2024,3,25,D10-007b,LT,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,LV,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,MD,ANNUAL,OTHER,2
gvds029,2024,3,25,D10-007b,MK,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,NL,DAYS10,OTHER,3
gvds029,2024,3,25,D10-007b,NL,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,PL,SINGLE_DAY,OTHER,14
gvds029,2024,3,25,D10-007b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds029,2024,3,25,D10-007b,PL,DAYS10,OTHER,49
gvds029,2024,3,25,D10-007b,PL,ANNUAL,OTHER,104
gvds029,2024,3,25,D10-007b,PL,DAYS30,OTHER,15
gvds029,2024,3,25,D10-007b,RO,DAYS10,OTHER,3
gvds029,2024,3,25,D10-007b,RO,ANNUAL,OTHER,18
gvds029,2024,3,25,D10-007b,RO,DAYS30,OTHER,2
gvds029,2024,3,25,D10-007b,RS,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,RS,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,SE,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,SI,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,SI,ANNUAL,OTHER,1
gvds029,2024,3,25,D10-007b,SK,SINGLE_DAY,OTHER,2
gvds029,2024,3,25,D10-007b,SK,DAYS10,OTHER,12
gvds029,2024,3,25,D10-007b,SK,ANNUAL,OTHER,58
gvds029,2024,3,25,D10-007b,SK,DAYS30,OTHER,4
gvds029,2024,3,25,D10-007b,TR,DAYS10,OTHER,1
gvds029,2024,3,25,D10-007b,UA,SINGLE_DAY,OTHER,1
gvds029,2024,3,25,D10-007b,UA,DAYS10,OTHER,4
gvds029,2024,3,25,D10-007b,UA,ANNUAL,NATURAL_GAS,1
gvds029,2024,3,25,D10-007b,UA,ANNUAL,OTHER,61
gvds029,2024,3,25,D10-007b,UA,DAYS30,OTHER,7
gvds030,2024,3,25,D35-014a,AT,SINGLE_DAY,OTHER,1
gvds030,2024,3,25,D35-014a,AT,DAYS10,OTHER,9
gvds030,2024,3,25,D35-014a,AT,ANNUAL,OTHER,21
gvds030,2024,3,25,D35-014a,AT,DAYS30,OTHER,1
gvds030,2024,3,25,D35-014a,BA,DAYS30,OTHER,1
gvds030,2024,3,25,D35-014a,BG,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014a,CZ,SINGLE_DAY,OTHER,52
gvds030,2024,3,25,D35-014a,CZ,DAYS10,OTHER,91
gvds030,2024,3,25,D35-014a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,19
gvds030,2024,3,25,D35-014a,CZ,ANNUAL,NATURAL_GAS,120
gvds030,2024,3,25,D35-014a,CZ,ANNUAL,BIOMETHANE,2
gvds030,2024,3,25,D35-014a,CZ,ANNUAL,OTHER,10253
gvds030,2024,3,25,D35-014a,CZ,DAYS30,NATURAL_GAS,1
gvds030,2024,3,25,D35-014a,CZ,DAYS30,OTHER,91
gvds030,2024,3,25,D35-014a,DE,SINGLE_DAY,OTHER,3
gvds030,2024,3,25,D35-014a,DE,DAYS10,OTHER,16
gvds030,2024,3,25,D35-014a,DE,ANNUAL,OTHER,19
gvds030,2024,3,25,D35-014a,DE,DAYS30,OTHER,2
gvds030,2024,3,25,D35-014a,ES,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014a,ES,DAYS30,OTHER,3
gvds030,2024,3,25,D35-014a,GB,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014a,GB,DAYS30,OTHER,1
gvds030,2024,3,25,D35-014a,HR,DAYS30,OTHER,1
gvds030,2024,3,25,D35-014a,HU,SINGLE_DAY,OTHER,2
gvds030,2024,3,25,D35-014a,HU,DAYS10,OTHER,2
gvds030,2024,3,25,D35-014a,HU,ANNUAL,OTHER,4
gvds030,2024,3,25,D35-014a,CH,DAYS10,OTHER,1
gvds030,2024,3,25,D35-014a,CH,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014a,IT,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014a,KZ,DAYS10,OTHER,1
gvds030,2024,3,25,D35-014a,NL,DAYS10,OTHER,2
gvds030,2024,3,25,D35-014a,NO,DAYS10,OTHER,1
gvds030,2024,3,25,D35-014a,NO,DAYS30,OTHER,1
gvds030,2024,3,25,D35-014a,PL,SINGLE_DAY,OTHER,9
gvds030,2024,3,25,D35-014a,PL,DAYS10,OTHER,26
gvds030,2024,3,25,D35-014a,PL,ANNUAL,NATURAL_GAS,1
gvds030,2024,3,25,D35-014a,PL,ANNUAL,OTHER,112
gvds030,2024,3,25,D35-014a,PL,DAYS30,OTHER,16
gvds030,2024,3,25,D35-014a,RO,ANNUAL,OTHER,7
gvds030,2024,3,25,D35-014a,RO,DAYS30,OTHER,1
gvds030,2024,3,25,D35-014a,RS,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014a,SI,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014a,SK,SINGLE_DAY,OTHER,2
gvds030,2024,3,25,D35-014a,SK,DAYS10,NATURAL_GAS,1
gvds030,2024,3,25,D35-014a,SK,DAYS10,OTHER,24
gvds030,2024,3,25,D35-014a,SK,ANNUAL,OTHER,97
gvds030,2024,3,25,D35-014a,SK,DAYS30,OTHER,11
gvds030,2024,3,25,D35-014a,UA,DAYS10,OTHER,12
gvds030,2024,3,25,D35-014a,UA,ANNUAL,BIOMETHANE,1
gvds030,2024,3,25,D35-014a,UA,ANNUAL,OTHER,41
gvds030,2024,3,25,D35-014a,UA,DAYS30,OTHER,6
gvds030,2024,3,25,D35-014b,AT,SINGLE_DAY,OTHER,2
gvds030,2024,3,25,D35-014b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,25,D35-014b,AT,DAYS10,OTHER,14
gvds030,2024,3,25,D35-014b,AT,ANNUAL,OTHER,12
gvds030,2024,3,25,D35-014b,BE,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014b,BG,ANNUAL,OTHER,2
gvds030,2024,3,25,D35-014b,CZ,SINGLE_DAY,OTHER,43
gvds030,2024,3,25,D35-014b,CZ,DAYS10,OTHER,96
gvds030,2024,3,25,D35-014b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,16
gvds030,2024,3,25,D35-014b,CZ,ANNUAL,NATURAL_GAS,107
gvds030,2024,3,25,D35-014b,CZ,ANNUAL,BIOMETHANE,2
gvds030,2024,3,25,D35-014b,CZ,ANNUAL,OTHER,10066
gvds030,2024,3,25,D35-014b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,25,D35-014b,CZ,DAYS30,OTHER,77
gvds030,2024,3,25,D35-014b,DE,SINGLE_DAY,OTHER,1
gvds030,2024,3,25,D35-014b,DE,DAYS10,OTHER,12
gvds030,2024,3,25,D35-014b,DE,ANNUAL,OTHER,17
gvds030,2024,3,25,D35-014b,DE,DAYS30,OTHER,1
gvds030,2024,3,25,D35-014b,ES,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014b,FI,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,25,D35-014b,HR,DAYS10,OTHER,3
gvds030,2024,3,25,D35-014b,HU,SINGLE_DAY,OTHER,2
gvds030,2024,3,25,D35-014b,HU,DAYS10,OTHER,2
gvds030,2024,3,25,D35-014b,HU,ANNUAL,OTHER,3
gvds030,2024,3,25,D35-014b,CH,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014b,IT,ANNUAL,OTHER,2
gvds030,2024,3,25,D35-014b,LU,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014b,MK,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014b,NL,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,25,D35-014b,PL,SINGLE_DAY,OTHER,10
gvds030,2024,3,25,D35-014b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,25,D35-014b,PL,DAYS10,OTHER,53
gvds030,2024,3,25,D35-014b,PL,ANNUAL,OTHER,121
gvds030,2024,3,25,D35-014b,PL,DAYS30,OTHER,17
gvds030,2024,3,25,D35-014b,RO,DAYS10,OTHER,1
gvds030,2024,3,25,D35-014b,RO,ANNUAL,OTHER,6
gvds030,2024,3,25,D35-014b,RS,DAYS10,OTHER,1
gvds030,2024,3,25,D35-014b,RS,ANNUAL,OTHER,1
gvds030,2024,3,25,D35-014b,SK,SINGLE_DAY,OTHER,3
gvds030,2024,3,25,D35-014b,SK,DAYS10,OTHER,25
gvds030,2024,3,25,D35-014b,SK,ANNUAL,OTHER,121
gvds030,2024,3,25,D35-014b,SK,DAYS30,OTHER,19
gvds030,2024,3,25,D35-014b,TR,ANNUAL,OTHER,2
gvds030,2024,3,25,D35-014b,UA,SINGLE_DAY,OTHER,1
gvds030,2024,3,25,D35-014b,UA,DAYS10,OTHER,10
gvds030,2024,3,25,D35-014b,UA,ANNUAL,BIOMETHANE,1
gvds030,2024,3,25,D35-014b,UA,ANNUAL,OTHER,27
gvds030,2024,3,25,D35-014b,UA,DAYS30,NATURAL_GAS,1
gvds030,2024,3,25,D35-014b,UA,DAYS30,OTHER,5
gvds031,2024,3,25,D46-009a,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,AT,SINGLE_DAY,OTHER,14
gvds031,2024,3,25,D46-009a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds031,2024,3,25,D46-009a,AT,DAYS10,BIOMETHANE,1
gvds031,2024,3,25,D46-009a,AT,DAYS10,OTHER,131
gvds031,2024,3,25,D46-009a,AT,ANNUAL,OTHER,147
gvds031,2024,3,25,D46-009a,AT,DAYS30,OTHER,22
gvds031,2024,3,25,D46-009a,BE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,BE,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009a,BE,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009a,BG,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009a,BG,DAYS10,OTHER,5
gvds031,2024,3,25,D46-009a,BG,ANNUAL,OTHER,10
gvds031,2024,3,25,D46-009a,BG,DAYS30,OTHER,2
gvds031,2024,3,25,D46-009a,BY,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009a,BY,DAYS10,OTHER,3
gvds031,2024,3,25,D46-009a,CZ,SINGLE_DAY,OTHER,68
gvds031,2024,3,25,D46-009a,CZ,DAYS10,OTHER,138
gvds031,2024,3,25,D46-009a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,41
gvds031,2024,3,25,D46-009a,CZ,ANNUAL,NATURAL_GAS,152
gvds031,2024,3,25,D46-009a,CZ,ANNUAL,BIOMETHANE,2
gvds031,2024,3,25,D46-009a,CZ,ANNUAL,OTHER,13583
gvds031,2024,3,25,D46-009a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,CZ,DAYS30,NATURAL_GAS,1
gvds031,2024,3,25,D46-009a,CZ,DAYS30,OTHER,105
gvds031,2024,3,25,D46-009a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds031,2024,3,25,D46-009a,DE,SINGLE_DAY,OTHER,19
gvds031,2024,3,25,D46-009a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,DE,DAYS10,BIOMETHANE,1
gvds031,2024,3,25,D46-009a,DE,DAYS10,OTHER,119
gvds031,2024,3,25,D46-009a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,DE,ANNUAL,OTHER,57
gvds031,2024,3,25,D46-009a,DE,DAYS30,OTHER,23
gvds031,2024,3,25,D46-009a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,EE,SINGLE_DAY,OTHER,3
gvds031,2024,3,25,D46-009a,EE,DAYS10,OTHER,3
gvds031,2024,3,25,D46-009a,EE,ANNUAL,OTHER,1
gvds031,2024,3,25,D46-009a,ES,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009a,ES,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009a,ES,ANNUAL,OTHER,2
gvds031,2024,3,25,D46-009a,ES,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009a,FI,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,FI,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009a,FI,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009a,FR,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009a,FR,DAYS10,OTHER,4
gvds031,2024,3,25,D46-009a,FR,ANNUAL,OTHER,3
gvds031,2024,3,25,D46-009a,FR,DAYS30,OTHER,2
gvds031,2024,3,25,D46-009a,GB,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009a,GB,DAYS10,OTHER,2
gvds031,2024,3,25,D46-009a,GB,DAYS30,OTHER,2
gvds031,2024,3,25,D46-009a,HR,DAYS10,OTHER,9
gvds031,2024,3,25,D46-009a,HR,ANNUAL,OTHER,1
gvds031,2024,3,25,D46-009a,HR,DAYS30,OTHER,2
gvds031,2024,3,25,D46-009a,HU,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009a,HU,DAYS10,OTHER,12
gvds031,2024,3,25,D46-009a,HU,ANNUAL,OTHER,8
gvds031,2024,3,25,D46-009a,HU,DAYS30,OTHER,5
gvds031,2024,3,25,D46-009a,CH,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009a,CH,DAYS10,OTHER,7
gvds031,2024,3,25,D46-009a,CH,ANNUAL,OTHER,4
gvds031,2024,3,25,D46-009a,CH,DAYS30,OTHER,2
gvds031,2024,3,25,D46-009a,IT,SINGLE_DAY,OTHER,5
gvds031,2024,3,25,D46-009a,IT,DAYS10,OTHER,10
gvds031,2024,3,25,D46-009a,IT,ANNUAL,OTHER,6
gvds031,2024,3,25,D46-009a,IT,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009a,LT,SINGLE_DAY,OTHER,5
gvds031,2024,3,25,D46-009a,LT,DAYS10,OTHER,9
gvds031,2024,3,25,D46-009a,LT,ANNUAL,OTHER,5
gvds031,2024,3,25,D46-009a,LT,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009a,LV,SINGLE_DAY,OTHER,3
gvds031,2024,3,25,D46-009a,LV,DAYS10,OTHER,3
gvds031,2024,3,25,D46-009a,LV,ANNUAL,OTHER,1
gvds031,2024,3,25,D46-009a,NL,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009a,NL,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009a,NL,ANNUAL,OTHER,1
gvds031,2024,3,25,D46-009a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds031,2024,3,25,D46-009a,PL,SINGLE_DAY,OTHER,82
gvds031,2024,3,25,D46-009a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds031,2024,3,25,D46-009a,PL,DAYS10,NATURAL_GAS,3
gvds031,2024,3,25,D46-009a,PL,DAYS10,OTHER,512
gvds031,2024,3,25,D46-009a,PL,ANNUAL,NATURAL_GAS,1
gvds031,2024,3,25,D46-009a,PL,ANNUAL,OTHER,385
gvds031,2024,3,25,D46-009a,PL,DAYS30,OTHER,95
gvds031,2024,3,25,D46-009a,PT,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009a,RO,DAYS10,OTHER,12
gvds031,2024,3,25,D46-009a,RO,ANNUAL,OTHER,22
gvds031,2024,3,25,D46-009a,RO,DAYS30,OTHER,3
gvds031,2024,3,25,D46-009a,RS,DAYS10,OTHER,6
gvds031,2024,3,25,D46-009a,RS,ANNUAL,OTHER,6
gvds031,2024,3,25,D46-009a,RS,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009a,SE,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009a,SI,DAYS10,OTHER,9
gvds031,2024,3,25,D46-009a,SI,ANNUAL,OTHER,12
gvds031,2024,3,25,D46-009a,SK,SINGLE_DAY,OTHER,11
gvds031,2024,3,25,D46-009a,SK,DAYS10,OTHER,28
gvds031,2024,3,25,D46-009a,SK,ANNUAL,OTHER,158
gvds031,2024,3,25,D46-009a,SK,DAYS30,OTHER,21
gvds031,2024,3,25,D46-009a,TR,ANNUAL,OTHER,9
gvds031,2024,3,25,D46-009a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009a,UA,SINGLE_DAY,OTHER,21
gvds031,2024,3,25,D46-009a,UA,DAYS10,NATURAL_GAS,1
gvds031,2024,3,25,D46-009a,UA,DAYS10,OTHER,40
gvds031,2024,3,25,D46-009a,UA,ANNUAL,NATURAL_GAS,1
gvds031,2024,3,25,D46-009a,UA,ANNUAL,OTHER,107
gvds031,2024,3,25,D46-009a,UA,DAYS30,OTHER,30
gvds031,2024,3,25,D46-009b,AT,SINGLE_DAY,OTHER,9
gvds031,2024,3,25,D46-009b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009b,AT,DAYS10,OTHER,77
gvds031,2024,3,25,D46-009b,AT,ANNUAL,OTHER,184
gvds031,2024,3,25,D46-009b,AT,DAYS30,OTHER,21
gvds031,2024,3,25,D46-009b,BA,DAYS10,OTHER,3
gvds031,2024,3,25,D46-009b,BA,DAYS30,OTHER,2
gvds031,2024,3,25,D46-009b,BG,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009b,BG,ANNUAL,OTHER,4
gvds031,2024,3,25,D46-009b,BG,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009b,BY,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009b,BY,DAYS10,OTHER,7
gvds031,2024,3,25,D46-009b,CZ,SINGLE_DAY,OTHER,64
gvds031,2024,3,25,D46-009b,CZ,DAYS10,NATURAL_GAS,1
gvds031,2024,3,25,D46-009b,CZ,DAYS10,OTHER,119
gvds031,2024,3,25,D46-009b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,40
gvds031,2024,3,25,D46-009b,CZ,ANNUAL,NATURAL_GAS,180
gvds031,2024,3,25,D46-009b,CZ,ANNUAL,BIOMETHANE,1
gvds031,2024,3,25,D46-009b,CZ,ANNUAL,OTHER,14191
gvds031,2024,3,25,D46-009b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009b,CZ,DAYS30,OTHER,124
gvds031,2024,3,25,D46-009b,DE,SINGLE_DAY,OTHER,8
gvds031,2024,3,25,D46-009b,DE,DAYS10,OTHER,58
gvds031,2024,3,25,D46-009b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009b,DE,ANNUAL,OTHER,61
gvds031,2024,3,25,D46-009b,DE,DAYS30,OTHER,11
gvds031,2024,3,25,D46-009b,DK,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009b,EE,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009b,EE,DAYS10,OTHER,2
gvds031,2024,3,25,D46-009b,ES,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009b,ES,ANNUAL,OTHER,2
gvds031,2024,3,25,D46-009b,FI,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009b,FR,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009b,FR,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009b,FR,ANNUAL,OTHER,2
gvds031,2024,3,25,D46-009b,GR,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009b,HR,DAYS10,OTHER,5
gvds031,2024,3,25,D46-009b,HR,ANNUAL,OTHER,1
gvds031,2024,3,25,D46-009b,HU,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009b,HU,DAYS10,OTHER,17
gvds031,2024,3,25,D46-009b,HU,ANNUAL,OTHER,5
gvds031,2024,3,25,D46-009b,HU,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009b,CH,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009b,CH,DAYS10,OTHER,6
gvds031,2024,3,25,D46-009b,CH,ANNUAL,OTHER,3
gvds031,2024,3,25,D46-009b,CH,DAYS30,OTHER,2
gvds031,2024,3,25,D46-009b,IT,DAYS10,OTHER,6
gvds031,2024,3,25,D46-009b,IT,ANNUAL,OTHER,1
gvds031,2024,3,25,D46-009b,IT,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009b,LT,SINGLE_DAY,OTHER,2
gvds031,2024,3,25,D46-009b,LT,DAYS10,OTHER,5
gvds031,2024,3,25,D46-009b,LT,ANNUAL,OTHER,3
gvds031,2024,3,25,D46-009b,LU,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009b,LV,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009b,LV,DAYS10,OTHER,7
gvds031,2024,3,25,D46-009b,MK,ANNUAL,OTHER,2
gvds031,2024,3,25,D46-009b,NL,DAYS10,OTHER,2
gvds031,2024,3,25,D46-009b,NL,ANNUAL,OTHER,1
gvds031,2024,3,25,D46-009b,NO,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009b,PL,SINGLE_DAY,OTHER,49
gvds031,2024,3,25,D46-009b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds031,2024,3,25,D46-009b,PL,DAYS10,NATURAL_GAS,1
gvds031,2024,3,25,D46-009b,PL,DAYS10,OTHER,368
gvds031,2024,3,25,D46-009b,PL,ANNUAL,NATURAL_GAS,1
gvds031,2024,3,25,D46-009b,PL,ANNUAL,OTHER,941
gvds031,2024,3,25,D46-009b,PL,DAYS30,OTHER,152
gvds031,2024,3,25,D46-009b,RO,DAYS10,OTHER,5
gvds031,2024,3,25,D46-009b,RO,ANNUAL,OTHER,21
gvds031,2024,3,25,D46-009b,RO,DAYS30,OTHER,1
gvds031,2024,3,25,D46-009b,RS,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009b,RS,ANNUAL,BIOMETHANE,1
gvds031,2024,3,25,D46-009b,RS,ANNUAL,OTHER,2
gvds031,2024,3,25,D46-009b,SE,SINGLE_DAY,OTHER,1
gvds031,2024,3,25,D46-009b,SE,DAYS10,OTHER,2
gvds031,2024,3,25,D46-009b,SI,DAYS10,OTHER,10
gvds031,2024,3,25,D46-009b,SI,ANNUAL,OTHER,4
gvds031,2024,3,25,D46-009b,SK,SINGLE_DAY,OTHER,10
gvds031,2024,3,25,D46-009b,SK,DAYS10,OTHER,20
gvds031,2024,3,25,D46-009b,SK,ANNUAL,OTHER,186
gvds031,2024,3,25,D46-009b,SK,DAYS30,OTHER,9
gvds031,2024,3,25,D46-009b,TR,DAYS10,OTHER,1
gvds031,2024,3,25,D46-009b,TR,ANNUAL,OTHER,3
gvds031,2024,3,25,D46-009b,UA,SINGLE_DAY,OTHER,10
gvds031,2024,3,25,D46-009b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009b,UA,DAYS10,OTHER,65
gvds031,2024,3,25,D46-009b,UA,ANNUAL,OTHER,65
gvds031,2024,3,25,D46-009b,UA,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,25,D46-009b,UA,DAYS30,OTHER,20
gvds032,2024,3,25,D46-001a,AT,SINGLE_DAY,OTHER,9
gvds032,2024,3,25,D46-001a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds032,2024,3,25,D46-001a,AT,DAYS10,OTHER,74
gvds032,2024,3,25,D46-001a,AT,ANNUAL,OTHER,177
gvds032,2024,3,25,D46-001a,AT,DAYS30,OTHER,19
gvds032,2024,3,25,D46-001a,BA,DAYS10,OTHER,3
gvds032,2024,3,25,D46-001a,BA,DAYS30,OTHER,2
gvds032,2024,3,25,D46-001a,BG,DAYS10,OTHER,1
gvds032,2024,3,25,D46-001a,BG,ANNUAL,OTHER,2
