﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds023,2024,3,31,D08-003a,CZ,SINGLE_DAY,OTHER,120
gvds023,2024,3,31,D08-003a,CZ,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,CZ,DAYS10,OTHER,274
gvds023,2024,3,31,D08-003a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,53
gvds023,2024,3,31,D08-003a,CZ,ANNUAL,NATURAL_GAS,104
gvds023,2024,3,31,D08-003a,CZ,ANNUAL,BIOMETHANE,3
gvds023,2024,3,31,D08-003a,CZ,ANNUAL,OTHER,11590
gvds023,2024,3,31,D08-003a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,CZ,DAYS30,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,CZ,DAYS30,OTHER,112
gvds023,2024,3,31,D08-003a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,4
gvds023,2024,3,31,D08-003a,DE,SINGLE_DAY,OTHER,309
gvds023,2024,3,31,D08-003a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,47
gvds023,2024,3,31,D08-003a,DE,DAYS10,NATURAL_GAS,3
gvds023,2024,3,31,D08-003a,DE,DAYS10,BIOMETHANE,2
gvds023,2024,3,31,D08-003a,DE,DAYS10,OTHER,1659
gvds023,2024,3,31,D08-003a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,DE,ANNUAL,NATURAL_GAS,2
gvds023,2024,3,31,D08-003a,DE,ANNUAL,OTHER,214
gvds023,2024,3,31,D08-003a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,DE,DAYS30,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,DE,DAYS30,BIOMETHANE,1
gvds023,2024,3,31,D08-003a,DE,DAYS30,OTHER,363
gvds023,2024,3,31,D08-003a,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,DK,SINGLE_DAY,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,DK,SINGLE_DAY,OTHER,15
gvds023,2024,3,31,D08-003a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,19
gvds023,2024,3,31,D08-003a,DK,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,DK,DAYS10,OTHER,200
gvds023,2024,3,31,D08-003a,DK,ANNUAL,OTHER,2
gvds023,2024,3,31,D08-003a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,DK,DAYS30,OTHER,16
gvds023,2024,3,31,D08-003a,EE,ANNUAL,OTHER,2
gvds023,2024,3,31,D08-003a,ES,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003a,ES,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003a,FR,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003a,FR,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003a,GB,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003a,GB,DAYS10,OTHER,2
gvds023,2024,3,31,D08-003a,HR,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003a,HR,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003a,HU,SINGLE_DAY,OTHER,7
gvds023,2024,3,31,D08-003a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,HU,DAYS10,OTHER,34
gvds023,2024,3,31,D08-003a,HU,ANNUAL,OTHER,8
gvds023,2024,3,31,D08-003a,HU,DAYS30,OTHER,9
gvds023,2024,3,31,D08-003a,CH,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003a,CH,DAYS10,OTHER,10
gvds023,2024,3,31,D08-003a,CH,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003a,IT,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,IT,DAYS10,OTHER,5
gvds023,2024,3,31,D08-003a,LT,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003a,LT,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003a,LT,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003a,LU,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003a,LU,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003a,MD,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,MD,ANNUAL,OTHER,8
gvds023,2024,3,31,D08-003a,MD,DAYS30,OTHER,3
gvds023,2024,3,31,D08-003a,MK,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,MK,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003a,NL,SINGLE_DAY,OTHER,6
gvds023,2024,3,31,D08-003a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,31,D08-003a,NL,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,NL,DAYS10,OTHER,36
gvds023,2024,3,31,D08-003a,NL,ANNUAL,OTHER,8
gvds023,2024,3,31,D08-003a,NL,DAYS30,OTHER,3
gvds023,2024,3,31,D08-003a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,NO,SINGLE_DAY,OTHER,3
gvds023,2024,3,31,D08-003a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,31,D08-003a,NO,DAYS10,OTHER,13
gvds023,2024,3,31,D08-003a,NO,ANNUAL,OTHER,2
gvds023,2024,3,31,D08-003a,NO,DAYS30,OTHER,3
gvds023,2024,3,31,D08-003a,PL,SINGLE_DAY,OTHER,6
gvds023,2024,3,31,D08-003a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,PL,DAYS10,OTHER,18
gvds023,2024,3,31,D08-003a,PL,ANNUAL,OTHER,11
gvds023,2024,3,31,D08-003a,PL,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003a,RO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,31,D08-003a,RO,SINGLE_DAY,OTHER,32
gvds023,2024,3,31,D08-003a,RO,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,RO,DAYS10,OTHER,85
gvds023,2024,3,31,D08-003a,RO,ANNUAL,OTHER,42
gvds023,2024,3,31,D08-003a,RO,DAYS30,OTHER,25
gvds023,2024,3,31,D08-003a,RS,SINGLE_DAY,OTHER,2
gvds023,2024,3,31,D08-003a,RS,DAYS10,OTHER,6
gvds023,2024,3,31,D08-003a,RS,ANNUAL,OTHER,9
gvds023,2024,3,31,D08-003a,RS,DAYS30,OTHER,5
gvds023,2024,3,31,D08-003a,SE,SINGLE_DAY,OTHER,5
gvds023,2024,3,31,D08-003a,SE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,31,D08-003a,SE,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,SE,DAYS10,OTHER,28
gvds023,2024,3,31,D08-003a,SE,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003a,SE,DAYS30,OTHER,5
gvds023,2024,3,31,D08-003a,SI,DAYS10,OTHER,3
gvds023,2024,3,31,D08-003a,SK,SINGLE_DAY,OTHER,8
gvds023,2024,3,31,D08-003a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003a,SK,DAYS10,OTHER,32
gvds023,2024,3,31,D08-003a,SK,ANNUAL,OTHER,71
gvds023,2024,3,31,D08-003a,SK,DAYS30,OTHER,5
gvds023,2024,3,31,D08-003a,TR,SINGLE_DAY,OTHER,2
gvds023,2024,3,31,D08-003a,TR,ANNUAL,OTHER,4
gvds023,2024,3,31,D08-003a,UA,SINGLE_DAY,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,UA,SINGLE_DAY,OTHER,4
gvds023,2024,3,31,D08-003a,UA,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003a,UA,DAYS10,OTHER,26
gvds023,2024,3,31,D08-003a,UA,ANNUAL,BIOMETHANE,1
gvds023,2024,3,31,D08-003a,UA,ANNUAL,OTHER,104
gvds023,2024,3,31,D08-003a,UA,DAYS30,OTHER,10
gvds023,2024,3,31,D08-003b,AL,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003b,AT,SINGLE_DAY,OTHER,21
gvds023,2024,3,31,D08-003b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds023,2024,3,31,D08-003b,AT,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,AT,DAYS10,OTHER,224
gvds023,2024,3,31,D08-003b,AT,ANNUAL,OTHER,46
gvds023,2024,3,31,D08-003b,AT,DAYS30,OTHER,9
gvds023,2024,3,31,D08-003b,BA,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003b,BE,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003b,BE,DAYS10,OTHER,8
gvds023,2024,3,31,D08-003b,BE,ANNUAL,OTHER,2
gvds023,2024,3,31,D08-003b,BG,SINGLE_DAY,OTHER,13
gvds023,2024,3,31,D08-003b,BG,DAYS10,OTHER,15
gvds023,2024,3,31,D08-003b,BG,ANNUAL,OTHER,16
gvds023,2024,3,31,D08-003b,BG,DAYS30,OTHER,18
gvds023,2024,3,31,D08-003b,BY,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003b,CZ,SINGLE_DAY,OTHER,110
gvds023,2024,3,31,D08-003b,CZ,DAYS10,OTHER,255
gvds023,2024,3,31,D08-003b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,45
gvds023,2024,3,31,D08-003b,CZ,ANNUAL,NATURAL_GAS,106
gvds023,2024,3,31,D08-003b,CZ,ANNUAL,BIOMETHANE,1
gvds023,2024,3,31,D08-003b,CZ,ANNUAL,OTHER,12125
gvds023,2024,3,31,D08-003b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,31,D08-003b,CZ,DAYS30,OTHER,109
gvds023,2024,3,31,D08-003b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,5
gvds023,2024,3,31,D08-003b,DE,SINGLE_DAY,OTHER,264
gvds023,2024,3,31,D08-003b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,28
gvds023,2024,3,31,D08-003b,DE,DAYS10,NATURAL_GAS,3
gvds023,2024,3,31,D08-003b,DE,DAYS10,OTHER,945
gvds023,2024,3,31,D08-003b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,31,D08-003b,DE,ANNUAL,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,DE,ANNUAL,OTHER,161
gvds023,2024,3,31,D08-003b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003b,DE,DAYS30,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,DE,DAYS30,OTHER,99
gvds023,2024,3,31,D08-003b,DK,SINGLE_DAY,OTHER,4
gvds023,2024,3,31,D08-003b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003b,DK,DAYS10,OTHER,9
gvds023,2024,3,31,D08-003b,DK,ANNUAL,OTHER,3
gvds023,2024,3,31,D08-003b,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003b,DK,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003b,EE,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003b,ES,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003b,ES,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003b,FR,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003b,FR,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003b,FR,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003b,GB,SINGLE_DAY,OTHER,4
gvds023,2024,3,31,D08-003b,GB,DAYS10,OTHER,10
gvds023,2024,3,31,D08-003b,GB,DAYS30,OTHER,3
gvds023,2024,3,31,D08-003b,HR,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003b,HR,DAYS10,OTHER,2
gvds023,2024,3,31,D08-003b,HR,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003b,HU,SINGLE_DAY,OTHER,4
gvds023,2024,3,31,D08-003b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003b,HU,DAYS10,OTHER,57
gvds023,2024,3,31,D08-003b,HU,ANNUAL,OTHER,4
gvds023,2024,3,31,D08-003b,HU,DAYS30,OTHER,14
gvds023,2024,3,31,D08-003b,CH,SINGLE_DAY,OTHER,4
gvds023,2024,3,31,D08-003b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,31,D08-003b,CH,DAYS10,OTHER,11
gvds023,2024,3,31,D08-003b,CH,ANNUAL,OTHER,3
gvds023,2024,3,31,D08-003b,IT,SINGLE_DAY,OTHER,2
gvds023,2024,3,31,D08-003b,IT,DAYS10,OTHER,7
gvds023,2024,3,31,D08-003b,LT,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003b,LU,SINGLE_DAY,OTHER,1
gvds023,2024,3,31,D08-003b,LU,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003b,LU,DAYS30,OTHER,1
gvds023,2024,3,31,D08-003b,LV,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003b,LV,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003b,MD,SINGLE_DAY,OTHER,2
gvds023,2024,3,31,D08-003b,MD,ANNUAL,OTHER,7
gvds023,2024,3,31,D08-003b,MD,DAYS30,OTHER,2
gvds023,2024,3,31,D08-003b,NL,SINGLE_DAY,OTHER,9
gvds023,2024,3,31,D08-003b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds023,2024,3,31,D08-003b,NL,DAYS10,OTHER,34
gvds023,2024,3,31,D08-003b,NL,ANNUAL,OTHER,7
gvds023,2024,3,31,D08-003b,NL,DAYS30,OTHER,6
gvds023,2024,3,31,D08-003b,NO,DAYS10,OTHER,3
gvds023,2024,3,31,D08-003b,PL,SINGLE_DAY,OTHER,7
gvds023,2024,3,31,D08-003b,PL,DAYS10,OTHER,27
gvds023,2024,3,31,D08-003b,PL,ANNUAL,OTHER,23
gvds023,2024,3,31,D08-003b,PL,DAYS30,OTHER,3
gvds023,2024,3,31,D08-003b,RO,SINGLE_DAY,OTHER,26
gvds023,2024,3,31,D08-003b,RO,DAYS10,OTHER,53
gvds023,2024,3,31,D08-003b,RO,ANNUAL,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,RO,ANNUAL,OTHER,116
gvds023,2024,3,31,D08-003b,RO,DAYS30,OTHER,23
gvds023,2024,3,31,D08-003b,RS,SINGLE_DAY,OTHER,2
gvds023,2024,3,31,D08-003b,RS,DAYS10,OTHER,16
gvds023,2024,3,31,D08-003b,RS,ANNUAL,OTHER,6
gvds023,2024,3,31,D08-003b,RS,DAYS30,OTHER,3
gvds023,2024,3,31,D08-003b,SE,SINGLE_DAY,OTHER,6
gvds023,2024,3,31,D08-003b,SE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,31,D08-003b,SE,DAYS10,OTHER,15
gvds023,2024,3,31,D08-003b,SE,ANNUAL,OTHER,1
gvds023,2024,3,31,D08-003b,SE,DAYS30,OTHER,2
gvds023,2024,3,31,D08-003b,SK,SINGLE_DAY,OTHER,7
gvds023,2024,3,31,D08-003b,SK,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,SK,DAYS10,OTHER,80
gvds023,2024,3,31,D08-003b,SK,ANNUAL,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,SK,ANNUAL,OTHER,69
gvds023,2024,3,31,D08-003b,SK,DAYS30,OTHER,12
gvds023,2024,3,31,D08-003b,TR,DAYS10,OTHER,1
gvds023,2024,3,31,D08-003b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,UA,SINGLE_DAY,OTHER,5
gvds023,2024,3,31,D08-003b,UA,DAYS10,NATURAL_GAS,1
gvds023,2024,3,31,D08-003b,UA,DAYS10,OTHER,24
gvds023,2024,3,31,D08-003b,UA,ANNUAL,OTHER,108
gvds023,2024,3,31,D08-003b,UA,DAYS30,OTHER,12
gvds024,2024,3,31,D11-004a,AT,DAYS10,OTHER,8
gvds024,2024,3,31,D11-004a,AT,ANNUAL,OTHER,5
gvds024,2024,3,31,D11-004a,BE,DAYS10,OTHER,5
gvds024,2024,3,31,D11-004a,BE,ANNUAL,OTHER,2
gvds024,2024,3,31,D11-004a,BG,ANNUAL,OTHER,2
gvds024,2024,3,31,D11-004a,BY,DAYS10,OTHER,4
gvds024,2024,3,31,D11-004a,BY,DAYS30,OTHER,1
gvds024,2024,3,31,D11-004a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds024,2024,3,31,D11-004a,CZ,SINGLE_DAY,OTHER,150
gvds024,2024,3,31,D11-004a,CZ,DAYS10,OTHER,350
gvds024,2024,3,31,D11-004a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,51
gvds024,2024,3,31,D11-004a,CZ,ANNUAL,NATURAL_GAS,113
gvds024,2024,3,31,D11-004a,CZ,ANNUAL,BIOMETHANE,6
gvds024,2024,3,31,D11-004a,CZ,ANNUAL,OTHER,12136
gvds024,2024,3,31,D11-004a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds024,2024,3,31,D11-004a,CZ,DAYS30,OTHER,122
gvds024,2024,3,31,D11-004a,DE,SINGLE_DAY,OTHER,10
gvds024,2024,3,31,D11-004a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds024,2024,3,31,D11-004a,DE,DAYS10,OTHER,144
gvds024,2024,3,31,D11-004a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004a,DE,ANNUAL,OTHER,69
gvds024,2024,3,31,D11-004a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004a,DE,DAYS30,OTHER,8
gvds024,2024,3,31,D11-004a,DK,SINGLE_DAY,OTHER,1
gvds024,2024,3,31,D11-004a,DK,DAYS10,OTHER,3
gvds024,2024,3,31,D11-004a,DK,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004a,ES,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004a,ES,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004a,FR,DAYS10,OTHER,3
gvds024,2024,3,31,D11-004a,FR,ANNUAL,OTHER,2
gvds024,2024,3,31,D11-004a,GB,SINGLE_DAY,OTHER,1
gvds024,2024,3,31,D11-004a,GB,DAYS10,OTHER,2
gvds024,2024,3,31,D11-004a,GB,DAYS30,OTHER,2
gvds024,2024,3,31,D11-004a,HR,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004a,HU,DAYS10,OTHER,6
gvds024,2024,3,31,D11-004a,HU,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004a,CH,DAYS10,OTHER,4
gvds024,2024,3,31,D11-004a,CH,ANNUAL,OTHER,6
gvds024,2024,3,31,D11-004a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004a,IT,DAYS10,OTHER,2
gvds024,2024,3,31,D11-004a,IT,DAYS30,OTHER,1
gvds024,2024,3,31,D11-004a,LT,SINGLE_DAY,OTHER,1
gvds024,2024,3,31,D11-004a,LT,DAYS10,OTHER,3
gvds024,2024,3,31,D11-004a,LU,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004a,LU,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004a,LV,SINGLE_DAY,OTHER,1
gvds024,2024,3,31,D11-004a,LV,DAYS10,OTHER,4
gvds024,2024,3,31,D11-004a,MD,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004a,NL,DAYS10,OTHER,9
gvds024,2024,3,31,D11-004a,NL,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004a,PL,SINGLE_DAY,OTHER,34
gvds024,2024,3,31,D11-004a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004a,PL,DAYS10,OTHER,91
gvds024,2024,3,31,D11-004a,PL,ANNUAL,OTHER,31
gvds024,2024,3,31,D11-004a,PL,DAYS30,OTHER,3
gvds024,2024,3,31,D11-004a,RO,ANNUAL,OTHER,3
gvds024,2024,3,31,D11-004a,RS,ANNUAL,OTHER,2
gvds024,2024,3,31,D11-004a,SI,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004a,SI,DAYS30,OTHER,1
gvds024,2024,3,31,D11-004a,SK,DAYS10,OTHER,47
gvds024,2024,3,31,D11-004a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004a,SK,ANNUAL,OTHER,50
gvds024,2024,3,31,D11-004a,SK,DAYS30,OTHER,4
gvds024,2024,3,31,D11-004a,UA,SINGLE_DAY,OTHER,7
gvds024,2024,3,31,D11-004a,UA,DAYS10,BIOMETHANE,1
gvds024,2024,3,31,D11-004a,UA,DAYS10,OTHER,22
gvds024,2024,3,31,D11-004a,UA,ANNUAL,OTHER,135
gvds024,2024,3,31,D11-004a,UA,DAYS30,OTHER,8
gvds024,2024,3,31,D11-004b,AT,DAYS10,OTHER,12
gvds024,2024,3,31,D11-004b,AT,ANNUAL,BIOMETHANE,1
gvds024,2024,3,31,D11-004b,AT,ANNUAL,OTHER,9
gvds024,2024,3,31,D11-004b,BA,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,BE,DAYS10,OTHER,3
gvds024,2024,3,31,D11-004b,BE,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,BG,DAYS10,OTHER,2
gvds024,2024,3,31,D11-004b,BG,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,BY,SINGLE_DAY,OTHER,1
gvds024,2024,3,31,D11-004b,BY,DAYS10,OTHER,2
gvds024,2024,3,31,D11-004b,CZ,SINGLE_DAY,OTHER,158
gvds024,2024,3,31,D11-004b,CZ,DAYS10,NATURAL_GAS,1
gvds024,2024,3,31,D11-004b,CZ,DAYS10,OTHER,367
gvds024,2024,3,31,D11-004b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,85
gvds024,2024,3,31,D11-004b,CZ,ANNUAL,NATURAL_GAS,131
gvds024,2024,3,31,D11-004b,CZ,ANNUAL,BIOMETHANE,4
gvds024,2024,3,31,D11-004b,CZ,ANNUAL,OTHER,14768
gvds024,2024,3,31,D11-004b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004b,CZ,DAYS30,OTHER,113
gvds024,2024,3,31,D11-004b,DE,SINGLE_DAY,OTHER,13
gvds024,2024,3,31,D11-004b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds024,2024,3,31,D11-004b,DE,DAYS10,NATURAL_GAS,1
gvds024,2024,3,31,D11-004b,DE,DAYS10,OTHER,214
gvds024,2024,3,31,D11-004b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004b,DE,ANNUAL,OTHER,82
gvds024,2024,3,31,D11-004b,DE,DAYS30,OTHER,18
gvds024,2024,3,31,D11-004b,DK,DAYS10,OTHER,3
gvds024,2024,3,31,D11-004b,DK,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,FR,DAYS10,OTHER,3
gvds024,2024,3,31,D11-004b,FR,ANNUAL,OTHER,4
gvds024,2024,3,31,D11-004b,FR,DAYS30,OTHER,2
gvds024,2024,3,31,D11-004b,GB,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004b,GB,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,HR,DAYS10,OTHER,2
gvds024,2024,3,31,D11-004b,HU,DAYS10,OTHER,4
gvds024,2024,3,31,D11-004b,HU,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,CH,DAYS10,OTHER,16
gvds024,2024,3,31,D11-004b,CH,ANNUAL,OTHER,3
gvds024,2024,3,31,D11-004b,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004b,IT,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004b,LT,DAYS10,OTHER,4
gvds024,2024,3,31,D11-004b,LT,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,MD,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,NL,SINGLE_DAY,OTHER,1
gvds024,2024,3,31,D11-004b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004b,NL,DAYS10,OTHER,9
gvds024,2024,3,31,D11-004b,NL,ANNUAL,OTHER,3
gvds024,2024,3,31,D11-004b,NO,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,NO,DAYS30,OTHER,1
gvds024,2024,3,31,D11-004b,PL,SINGLE_DAY,OTHER,45
gvds024,2024,3,31,D11-004b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds024,2024,3,31,D11-004b,PL,DAYS10,NATURAL_GAS,1
gvds024,2024,3,31,D11-004b,PL,DAYS10,OTHER,84
gvds024,2024,3,31,D11-004b,PL,ANNUAL,OTHER,33
gvds024,2024,3,31,D11-004b,PL,DAYS30,OTHER,7
gvds024,2024,3,31,D11-004b,RO,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004b,RO,ANNUAL,OTHER,3
gvds024,2024,3,31,D11-004b,RO,DAYS30,OTHER,1
gvds024,2024,3,31,D11-004b,RS,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,SE,DAYS10,OTHER,2
gvds024,2024,3,31,D11-004b,SE,ANNUAL,OTHER,1
gvds024,2024,3,31,D11-004b,SI,DAYS10,OTHER,1
gvds024,2024,3,31,D11-004b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004b,SK,DAYS10,OTHER,17
gvds024,2024,3,31,D11-004b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004b,SK,ANNUAL,OTHER,46
gvds024,2024,3,31,D11-004b,SK,DAYS30,OTHER,2
gvds024,2024,3,31,D11-004b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,31,D11-004b,UA,SINGLE_DAY,OTHER,6
gvds024,2024,3,31,D11-004b,UA,DAYS10,BIOMETHANE,1
gvds024,2024,3,31,D11-004b,UA,DAYS10,OTHER,14
gvds024,2024,3,31,D11-004b,UA,ANNUAL,NATURAL_GAS,1
gvds024,2024,3,31,D11-004b,UA,ANNUAL,OTHER,123
gvds024,2024,3,31,D11-004b,UA,DAYS30,OTHER,3
gvds025,2024,3,31,D08-009a,AL,DAYS30,OTHER,1
gvds025,2024,3,31,D08-009a,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,31,D08-009a,AT,SINGLE_DAY,OTHER,5
gvds025,2024,3,31,D08-009a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,31,D08-009a,AT,DAYS10,OTHER,35
gvds025,2024,3,31,D08-009a,AT,ANNUAL,OTHER,6
gvds025,2024,3,31,D08-009a,AT,DAYS30,OTHER,3
gvds025,2024,3,31,D08-009a,BA,SINGLE_DAY,OTHER,1
gvds025,2024,3,31,D08-009a,BE,DAYS10,OTHER,3
gvds025,2024,3,31,D08-009a,BE,ANNUAL,OTHER,1
