﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds018,2024,3,26,D01-027b,RO,516,439,0,0,13,64
gvds018,2024,3,26,D01-027b,RS,98,79,0,0,2,17
gvds018,2024,3,26,D01-027b,SE,12,6,0,0,0,6
gvds018,2024,3,26,D01-027b,SI,11,9,0,0,0,2
gvds018,2024,3,26,D01-027b,SK,1164,1065,0,1,15,83
gvds018,2024,3,26,D01-027b,TR,22,13,0,0,7,2
gvds018,2024,3,26,D01-027b,UA,193,160,0,0,6,27
gvds019,2024,3,26,I55-007a,AL,12,0,0,0,0,12
gvds019,2024,3,26,I55-007a,AT,24,19,0,0,0,5
gvds019,2024,3,26,I55-007a,BE,5,1,0,0,0,4
gvds019,2024,3,26,I55-007a,BG,3,3,0,0,0,0
gvds019,2024,3,26,I55-007a,CZ,9006,8541,15,137,45,268
gvds019,2024,3,26,I55-007a,DE,29,27,0,0,0,2
gvds019,2024,3,26,I55-007a,EE,1,0,0,0,0,1
gvds019,2024,3,26,I55-007a,ES,2,1,0,0,0,1
gvds019,2024,3,26,I55-007a,FI,2,0,0,0,0,2
gvds019,2024,3,26,I55-007a,FR,1,0,0,0,0,1
gvds019,2024,3,26,I55-007a,GB,5,1,0,0,0,4
gvds019,2024,3,26,I55-007a,HR,2,0,0,0,0,2
gvds019,2024,3,26,I55-007a,HU,5,5,0,0,0,0
gvds019,2024,3,26,I55-007a,CH,5,5,0,0,0,0
gvds019,2024,3,26,I55-007a,IT,10,4,0,0,0,6
gvds019,2024,3,26,I55-007a,LT,1,0,0,0,0,1
gvds019,2024,3,26,I55-007a,LU,1,0,0,0,0,1
gvds019,2024,3,26,I55-007a,LV,1,1,0,0,0,0
gvds019,2024,3,26,I55-007a,ME,2,0,0,0,0,2
gvds019,2024,3,26,I55-007a,NO,1,0,0,0,0,1
gvds019,2024,3,26,I55-007a,PL,125,106,0,0,5,14
gvds019,2024,3,26,I55-007a,RO,6,4,0,0,0,2
gvds019,2024,3,26,I55-007a,RS,3,3,0,0,0,0
gvds019,2024,3,26,I55-007a,SE,3,1,0,0,0,2
gvds019,2024,3,26,I55-007a,SI,3,3,0,0,0,0
gvds019,2024,3,26,I55-007a,SK,99,94,0,0,1,4
gvds019,2024,3,26,I55-007a,TR,1,0,0,0,1,0
gvds019,2024,3,26,I55-007a,UA,20,17,0,0,0,3
gvds019,2024,3,26,I55-007b,AL,7,0,0,0,0,7
gvds019,2024,3,26,I55-007b,AT,29,26,0,0,0,3
gvds019,2024,3,26,I55-007b,BE,5,3,0,0,0,2
gvds019,2024,3,26,I55-007b,BG,4,4,0,0,0,0
gvds019,2024,3,26,I55-007b,CZ,8763,8303,9,141,43,267
gvds019,2024,3,26,I55-007b,DE,28,27,0,0,0,1
gvds019,2024,3,26,I55-007b,DK,1,1,0,0,0,0
gvds019,2024,3,26,I55-007b,ES,2,1,0,0,1,0
gvds019,2024,3,26,I55-007b,FR,1,0,0,0,0,1
gvds019,2024,3,26,I55-007b,GB,8,2,0,0,0,6
gvds019,2024,3,26,I55-007b,HU,4,4,0,0,0,0
gvds019,2024,3,26,I55-007b,CH,2,2,0,0,0,0
gvds019,2024,3,26,I55-007b,IT,2,0,0,0,0,2
gvds019,2024,3,26,I55-007b,LT,2,1,0,0,0,1
gvds019,2024,3,26,I55-007b,MD,1,1,0,0,0,0
gvds019,2024,3,26,I55-007b,MK,1,1,0,0,0,0
gvds019,2024,3,26,I55-007b,NL,2,0,0,0,0,2
gvds019,2024,3,26,I55-007b,NO,2,1,0,0,0,1
gvds019,2024,3,26,I55-007b,PL,85,81,0,0,0,4
gvds019,2024,3,26,I55-007b,RO,4,3,0,0,0,1
gvds019,2024,3,26,I55-007b,RS,2,2,0,0,0,0
gvds019,2024,3,26,I55-007b,SI,2,2,0,0,0,0
gvds019,2024,3,26,I55-007b,SK,100,91,0,0,0,9
gvds019,2024,3,26,I55-007b,TR,2,0,0,0,1,1
gvds019,2024,3,26,I55-007b,UA,29,24,0,0,0,5
gvds020,2024,3,26,D00-008a,AL,20,0,0,0,0,20
gvds020,2024,3,26,D00-008a,AT,42,27,0,1,2,12
gvds020,2024,3,26,D00-008a,BA,3,2,0,0,0,1
gvds020,2024,3,26,D00-008a,BE,18,2,0,0,0,16
gvds020,2024,3,26,D00-008a,BG,38,34,0,0,1,3
gvds020,2024,3,26,D00-008a,CZ,23316,21345,33,409,121,1408
gvds020,2024,3,26,D00-008a,DE,285,232,0,2,3,48
gvds020,2024,3,26,D00-008a,DK,4,4,0,0,0,0
gvds020,2024,3,26,D00-008a,ES,7,1,0,0,1,5
gvds020,2024,3,26,D00-008a,FI,1,1,0,0,0,0
gvds020,2024,3,26,D00-008a,FR,10,3,0,0,0,7
gvds020,2024,3,26,D00-008a,GB,52,6,0,0,0,46
gvds020,2024,3,26,D00-008a,GR,3,2,0,0,0,1
gvds020,2024,3,26,D00-008a,HR,1,1,0,0,0,0
gvds020,2024,3,26,D00-008a,HU,29,28,0,0,1,0
gvds020,2024,3,26,D00-008a,CH,11,10,0,0,0,1
gvds020,2024,3,26,D00-008a,IT,17,2,0,0,0,15
gvds020,2024,3,26,D00-008a,LT,15,4,0,0,0,11
gvds020,2024,3,26,D00-008a,LU,2,0,0,0,0,2
gvds020,2024,3,26,D00-008a,LV,1,1,0,0,0,0
gvds020,2024,3,26,D00-008a,MD,6,6,0,0,0,0
gvds020,2024,3,26,D00-008a,ME,1,1,0,0,0,0
gvds020,2024,3,26,D00-008a,MK,1,1,0,0,0,0
gvds020,2024,3,26,D00-008a,NL,6,1,0,0,1,4
gvds020,2024,3,26,D00-008a,NO,1,0,0,0,0,1
gvds020,2024,3,26,D00-008a,PL,261,212,0,0,17,32
gvds020,2024,3,26,D00-008a,PT,1,1,0,0,0,0
gvds020,2024,3,26,D00-008a,RO,202,165,0,0,6,31
gvds020,2024,3,26,D00-008a,RS,26,22,0,0,2,2
gvds020,2024,3,26,D00-008a,SE,4,4,0,0,0,0
gvds020,2024,3,26,D00-008a,SI,3,2,0,0,0,1
gvds020,2024,3,26,D00-008a,SK,348,322,0,0,2,24
gvds020,2024,3,26,D00-008a,TR,27,11,0,0,5,11
gvds020,2024,3,26,D00-008a,UA,139,117,0,0,1,21
gvds020,2024,3,26,D00-008b,AL,22,0,0,0,0,22
gvds020,2024,3,26,D00-008b,AT,56,42,0,1,0,13
gvds020,2024,3,26,D00-008b,BA,2,2,0,0,0,0
gvds020,2024,3,26,D00-008b,BE,22,3,0,0,0,19
gvds020,2024,3,26,D00-008b,BG,72,61,0,0,3,8
gvds020,2024,3,26,D00-008b,BY,3,2,0,0,0,1
gvds020,2024,3,26,D00-008b,CZ,23108,21407,32,397,110,1162
gvds020,2024,3,26,D00-008b,DE,494,419,0,0,0,75
gvds020,2024,3,26,D00-008b,DK,3,2,0,0,0,1
gvds020,2024,3,26,D00-008b,EE,4,1,0,0,0,3
gvds020,2024,3,26,D00-008b,ES,8,2,0,0,1,5
gvds020,2024,3,26,D00-008b,FI,7,1,0,0,0,6
gvds020,2024,3,26,D00-008b,FR,24,19,0,0,0,5
gvds020,2024,3,26,D00-008b,GB,47,16,0,0,0,31
gvds020,2024,3,26,D00-008b,GR,2,1,0,0,0,1
gvds020,2024,3,26,D00-008b,HR,2,2,0,0,0,0
gvds020,2024,3,26,D00-008b,HU,37,35,0,0,1,1
gvds020,2024,3,26,D00-008b,CH,38,34,0,0,0,4
gvds020,2024,3,26,D00-008b,IT,21,1,0,0,0,20
gvds020,2024,3,26,D00-008b,KZ,1,0,0,0,0,1
gvds020,2024,3,26,D00-008b,LT,23,3,0,0,1,19
gvds020,2024,3,26,D00-008b,LU,2,1,0,0,0,1
gvds020,2024,3,26,D00-008b,LV,1,0,0,0,0,1
gvds020,2024,3,26,D00-008b,MD,9,8,0,0,0,1
gvds020,2024,3,26,D00-008b,ME,1,1,0,0,0,0
gvds020,2024,3,26,D00-008b,MK,3,2,0,0,0,1
gvds020,2024,3,26,D00-008b,NL,6,4,0,0,0,2
gvds020,2024,3,26,D00-008b,NO,2,1,0,0,0,1
gvds020,2024,3,26,D00-008b,PL,383,321,0,0,15,47
gvds020,2024,3,26,D00-008b,PT,1,0,0,0,0,1
gvds020,2024,3,26,D00-008b,RO,177,153,0,0,2,22
gvds020,2024,3,26,D00-008b,RS,24,20,0,0,2,2
gvds020,2024,3,26,D00-008b,RU,1,0,0,0,0,1
gvds020,2024,3,26,D00-008b,SE,5,4,0,0,0,1
gvds020,2024,3,26,D00-008b,SI,4,4,0,0,0,0
gvds020,2024,3,26,D00-008b,SK,430,398,0,0,5,27
gvds020,2024,3,26,D00-008b,TR,16,7,0,0,6,3
gvds020,2024,3,26,D00-008b,UA,156,134,0,0,3,19
gvds021,2024,3,26,D07-003a,AL,6,0,0,0,0,6
gvds021,2024,3,26,D07-003a,AT,23,22,0,0,0,1
gvds021,2024,3,26,D07-003a,BA,1,1,0,0,0,0
gvds021,2024,3,26,D07-003a,BE,6,1,0,0,0,5
gvds021,2024,3,26,D07-003a,BG,6,4,0,0,0,2
gvds021,2024,3,26,D07-003a,CZ,19706,18253,10,297,62,1084
gvds021,2024,3,26,D07-003a,DE,280,227,0,2,0,51
gvds021,2024,3,26,D07-003a,DK,4,3,0,0,0,1
gvds021,2024,3,26,D07-003a,EE,1,0,0,0,0,1
gvds021,2024,3,26,D07-003a,ES,3,0,0,0,0,3
gvds021,2024,3,26,D07-003a,FI,2,1,0,0,0,1
gvds021,2024,3,26,D07-003a,FR,5,1,0,0,0,4
gvds021,2024,3,26,D07-003a,GB,20,3,0,0,0,17
gvds021,2024,3,26,D07-003a,HR,1,1,0,0,0,0
gvds021,2024,3,26,D07-003a,HU,13,12,0,0,1,0
gvds021,2024,3,26,D07-003a,CH,3,3,0,0,0,0
gvds021,2024,3,26,D07-003a,IT,8,3,0,0,0,5
gvds021,2024,3,26,D07-003a,LT,4,1,0,0,0,3
gvds021,2024,3,26,D07-003a,LU,1,1,0,0,0,0
gvds021,2024,3,26,D07-003a,MD,5,5,0,0,0,0
gvds021,2024,3,26,D07-003a,MK,1,0,0,0,0,1
gvds021,2024,3,26,D07-003a,NL,9,2,0,0,0,7
gvds021,2024,3,26,D07-003a,NO,1,1,0,0,0,0
gvds021,2024,3,26,D07-003a,PL,75,59,0,0,2,14
gvds021,2024,3,26,D07-003a,RO,57,49,0,0,2,6
gvds021,2024,3,26,D07-003a,RS,11,11,0,0,0,0
gvds021,2024,3,26,D07-003a,RU,1,1,0,0,0,0
gvds021,2024,3,26,D07-003a,SE,3,3,0,0,0,0
gvds021,2024,3,26,D07-003a,SI,2,1,0,0,0,1
gvds021,2024,3,26,D07-003a,SK,126,116,0,0,1,9
gvds021,2024,3,26,D07-003a,TR,4,1,0,0,0,3
gvds021,2024,3,26,D07-003a,UA,64,51,0,0,0,13
gvds021,2024,3,26,D07-003b,AL,4,0,0,0,0,4
gvds021,2024,3,26,D07-003b,AT,19,17,0,0,0,2
gvds021,2024,3,26,D07-003b,BE,13,0,0,0,0,13
gvds021,2024,3,26,D07-003b,BG,12,7,0,0,3,2
gvds021,2024,3,26,D07-003b,BY,1,1,0,0,0,0
gvds021,2024,3,26,D07-003b,CZ,19004,17058,11,251,294,1390
gvds021,2024,3,26,D07-003b,DE,277,201,0,1,10,65
gvds021,2024,3,26,D07-003b,DK,2,2,0,0,0,0
gvds021,2024,3,26,D07-003b,EE,3,0,0,0,0,3
gvds021,2024,3,26,D07-003b,ES,2,0,0,0,1,1
gvds021,2024,3,26,D07-003b,FR,4,2,0,0,0,2
gvds021,2024,3,26,D07-003b,GB,20,2,0,0,0,18
gvds021,2024,3,26,D07-003b,GR,1,0,0,0,0,1
gvds021,2024,3,26,D07-003b,HR,1,1,0,0,0,0
gvds021,2024,3,26,D07-003b,HU,24,19,0,0,3,2
gvds021,2024,3,26,D07-003b,CH,4,3,0,0,0,1
gvds021,2024,3,26,D07-003b,IT,12,1,0,0,0,11
gvds021,2024,3,26,D07-003b,LT,5,0,0,0,2,3
gvds021,2024,3,26,D07-003b,LV,1,0,0,0,1,0
gvds021,2024,3,26,D07-003b,MC,1,0,0,0,0,1
gvds021,2024,3,26,D07-003b,MK,1,0,0,0,0,1
gvds021,2024,3,26,D07-003b,NO,1,0,0,0,0,1
gvds021,2024,3,26,D07-003b,PL,89,48,0,0,23,18
gvds021,2024,3,26,D07-003b,RO,34,23,0,0,3,8
gvds021,2024,3,26,D07-003b,RS,9,7,0,0,1,1
gvds021,2024,3,26,D07-003b,RU,1,1,0,0,0,0
gvds021,2024,3,26,D07-003b,SE,8,4,0,0,0,4
gvds021,2024,3,26,D07-003b,SI,4,1,0,0,0,3
gvds021,2024,3,26,D07-003b,SK,140,118,0,0,10,12
gvds021,2024,3,26,D07-003b,TR,3,1,0,0,1,1
gvds021,2024,3,26,D07-003b,UA,55,48,0,0,0,7
gvds022,2024,3,26,D05-020a,AL,10,0,0,0,0,10
gvds022,2024,3,26,D05-020a,AT,18,9,0,0,0,9
gvds022,2024,3,26,D05-020a,BE,13,3,0,0,0,10
gvds022,2024,3,26,D05-020a,BG,31,24,0,0,1,6
gvds022,2024,3,26,D05-020a,BY,4,3,0,0,0,1
gvds022,2024,3,26,D05-020a,CZ,5226,4860,5,98,35,228
gvds022,2024,3,26,D05-020a,DE,909,776,0,5,4,124
gvds022,2024,3,26,D05-020a,DK,2,2,0,0,0,0
gvds022,2024,3,26,D05-020a,EE,4,2,0,0,0,2
gvds022,2024,3,26,D05-020a,ES,6,2,0,0,0,4
gvds022,2024,3,26,D05-020a,FI,1,0,0,0,0,1
gvds022,2024,3,26,D05-020a,FR,24,10,0,0,0,14
gvds022,2024,3,26,D05-020a,GB,29,6,0,0,0,23
gvds022,2024,3,26,D05-020a,GR,2,1,0,0,0,1
gvds022,2024,3,26,D05-020a,HU,13,9,0,0,1,3
gvds022,2024,3,26,D05-020a,CH,36,28,0,0,0,8
gvds022,2024,3,26,D05-020a,IT,22,6,0,0,0,16
gvds022,2024,3,26,D05-020a,LT,13,6,0,0,0,7
gvds022,2024,3,26,D05-020a,LU,1,1,0,0,0,0
gvds022,2024,3,26,D05-020a,MD,5,5,0,0,0,0
gvds022,2024,3,26,D05-020a,NL,6,3,0,0,0,3
gvds022,2024,3,26,D05-020a,PL,365,309,0,0,27,29
gvds022,2024,3,26,D05-020a,RO,147,126,0,0,4,17
gvds022,2024,3,26,D05-020a,RS,20,16,0,0,3,1
gvds022,2024,3,26,D05-020a,SE,1,0,0,0,0,1
gvds022,2024,3,26,D05-020a,SI,1,1,0,0,0,0
gvds022,2024,3,26,D05-020a,SK,136,117,0,0,4,15
gvds022,2024,3,26,D05-020a,TR,23,11,0,0,11,1
gvds022,2024,3,26,D05-020a,UA,82,66,0,0,2,14
gvds022,2024,3,26,D05-020a,,1,0,0,0,0,0
gvds022,2024,3,26,D05-020b,AL,14,0,0,0,0,14
gvds022,2024,3,26,D05-020b,AT,27,22,0,0,0,5
gvds022,2024,3,26,D05-020b,BA,1,1,0,0,0,0
gvds022,2024,3,26,D05-020b,BE,31,7,0,0,0,24
gvds022,2024,3,26,D05-020b,BG,45,41,0,0,0,4
gvds022,2024,3,26,D05-020b,BY,1,1,0,0,0,0
gvds022,2024,3,26,D05-020b,CZ,5270,4852,7,84,48,279
gvds022,2024,3,26,D05-020b,DE,1442,1243,0,5,6,188
gvds022,2024,3,26,D05-020b,DK,4,4,0,0,0,0
gvds022,2024,3,26,D05-020b,EE,7,4,0,0,0,3
gvds022,2024,3,26,D05-020b,ES,8,2,0,0,2,4
gvds022,2024,3,26,D05-020b,FI,1,1,0,0,0,0
gvds022,2024,3,26,D05-020b,FR,46,25,0,0,0,21
gvds022,2024,3,26,D05-020b,GB,45,13,0,1,0,31
gvds022,2024,3,26,D05-020b,GR,1,0,0,0,0,1
gvds022,2024,3,26,D05-020b,HR,3,2,0,0,0,1
gvds022,2024,3,26,D05-020b,HU,11,10,0,0,0,1
gvds022,2024,3,26,D05-020b,CH,81,74,0,1,0,6
gvds022,2024,3,26,D05-020b,IE,1,0,0,0,0,1
gvds022,2024,3,26,D05-020b,IT,28,7,0,0,0,21
gvds022,2024,3,26,D05-020b,KZ,1,0,0,0,0,1
gvds022,2024,3,26,D05-020b,LT,8,3,0,0,0,5
gvds022,2024,3,26,D05-020b,LU,4,4,0,0,0,0
gvds022,2024,3,26,D05-020b,LV,3,1,0,0,1,1
gvds022,2024,3,26,D05-020b,MD,6,5,0,0,0,1
gvds022,2024,3,26,D05-020b,ME,1,1,0,0,0,0
gvds022,2024,3,26,D05-020b,MK,2,2,0,0,0,0
gvds022,2024,3,26,D05-020b,NL,20,15,0,0,0,5
gvds022,2024,3,26,D05-020b,NO,2,1,0,0,0,1
gvds022,2024,3,26,D05-020b,PL,564,475,0,0,28,61
gvds022,2024,3,26,D05-020b,RO,144,127,0,0,2,15
gvds022,2024,3,26,D05-020b,RS,18,14,0,0,0,4
gvds022,2024,3,26,D05-020b,SI,1,1,0,0,0,0
gvds022,2024,3,26,D05-020b,SK,227,205,0,0,3,19
gvds022,2024,3,26,D05-020b,TR,11,5,0,0,6,0
gvds022,2024,3,26,D05-020b,UA,100,77,0,0,1,22
gvds023,2024,3,26,D08-003a,AL,19,0,0,0,0,19
gvds023,2024,3,26,D08-003a,AT,126,119,0,0,1,6
gvds023,2024,3,26,D08-003a,BA,4,4,0,0,0,0
gvds023,2024,3,26,D08-003a,BE,30,7,0,0,0,23
gvds023,2024,3,26,D08-003a,BG,73,64,0,0,4,5
gvds023,2024,3,26,D08-003a,BY,1,0,0,0,0,1
gvds023,2024,3,26,D08-003a,CZ,17713,16563,21,268,80,781
gvds023,2024,3,26,D08-003a,DE,1017,861,0,5,1,150
gvds023,2024,3,26,D08-003a,DK,31,25,0,0,0,6
gvds023,2024,3,26,D08-003a,EE,1,0,0,0,0,1
gvds023,2024,3,26,D08-003a,ES,4,3,0,0,0,1
gvds023,2024,3,26,D08-003a,FI,4,1,0,0,0,3
gvds023,2024,3,26,D08-003a,FR,7,1,0,0,0,6
gvds023,2024,3,26,D08-003a,GB,42,6,0,0,0,36
gvds023,2024,3,26,D08-003a,GR,1,0,0,0,0,1
gvds023,2024,3,26,D08-003a,HR,5,4,0,0,1,0
gvds023,2024,3,26,D08-003a,HU,83,78,0,0,1,4
gvds023,2024,3,26,D08-003a,CH,15,14,0,0,0,1
gvds023,2024,3,26,D08-003a,IT,13,2,0,0,0,11
gvds023,2024,3,26,D08-003a,KZ,4,1,0,0,0,3
gvds023,2024,3,26,D08-003a,LT,13,3,0,0,0,10
gvds023,2024,3,26,D08-003a,LU,1,0,0,0,0,1
gvds023,2024,3,26,D08-003a,LV,1,0,0,0,0,1
gvds023,2024,3,26,D08-003a,MD,4,3,0,0,0,1
gvds023,2024,3,26,D08-003a,ME,2,1,0,0,0,1
gvds023,2024,3,26,D08-003a,MK,5,4,0,0,0,1
gvds023,2024,3,26,D08-003a,NL,29,21,0,0,1,7
gvds023,2024,3,26,D08-003a,NO,7,4,0,0,0,3
gvds023,2024,3,26,D08-003a,PL,130,90,0,0,18,22
gvds023,2024,3,26,D08-003a,PT,2,0,0,0,0,2
gvds023,2024,3,26,D08-003a,RO,256,221,0,0,8,27
gvds023,2024,3,26,D08-003a,RS,44,37,0,0,1,6
gvds023,2024,3,26,D08-003a,RU,2,0,0,0,0,2
gvds023,2024,3,26,D08-003a,SE,12,4,0,0,0,8
gvds023,2024,3,26,D08-003a,SI,10,5,0,0,1,4
gvds023,2024,3,26,D08-003a,SK,214,185,0,2,8,19
gvds023,2024,3,26,D08-003a,TR,8,5,0,0,1,2
gvds023,2024,3,26,D08-003a,UA,87,68,0,0,1,18
gvds023,2024,3,26,D08-003b,AL,13,0,0,0,0,13
gvds023,2024,3,26,D08-003b,AT,119,101,0,0,1,17
gvds023,2024,3,26,D08-003b,BA,1,1,0,0,0,0
gvds023,2024,3,26,D08-003b,BE,25,6,0,0,0,19
gvds023,2024,3,26,D08-003b,BG,117,103,0,0,1,13
gvds023,2024,3,26,D08-003b,BY,1,1,0,0,0,0
gvds023,2024,3,26,D08-003b,CZ,16605,15504,22,240,82,757
gvds023,2024,3,26,D08-003b,DE,1472,1228,0,1,4,239
gvds023,2024,3,26,D08-003b,DK,89,67,0,0,0,22
gvds023,2024,3,26,D08-003b,ES,5,3,0,0,0,2
gvds023,2024,3,26,D08-003b,FI,1,0,0,0,0,1
gvds023,2024,3,26,D08-003b,FR,11,4,0,0,0,7
gvds023,2024,3,26,D08-003b,GB,44,12,0,0,0,32
gvds023,2024,3,26,D08-003b,GR,1,1,0,0,0,0
gvds023,2024,3,26,D08-003b,HR,12,7,0,0,0,5
gvds023,2024,3,26,D08-003b,HU,91,85,0,0,0,6
gvds023,2024,3,26,D08-003b,CH,12,10,0,0,0,2
gvds023,2024,3,26,D08-003b,IT,14,1,0,0,0,13
gvds023,2024,3,26,D08-003b,KZ,4,1,0,0,0,3
gvds023,2024,3,26,D08-003b,LT,16,2,0,0,0,14
gvds023,2024,3,26,D08-003b,LU,1,0,0,0,0,1
gvds023,2024,3,26,D08-003b,LV,1,0,0,0,0,1
gvds023,2024,3,26,D08-003b,MD,12,11,0,0,1,0
gvds023,2024,3,26,D08-003b,ME,2,0,0,0,0,2
gvds023,2024,3,26,D08-003b,MK,6,5,0,0,0,1
gvds023,2024,3,26,D08-003b,NL,41,26,0,0,0,15
gvds023,2024,3,26,D08-003b,NO,18,9,0,0,0,9
gvds023,2024,3,26,D08-003b,PL,161,113,0,0,6,42
gvds023,2024,3,26,D08-003b,PT,3,2,0,0,0,1
gvds023,2024,3,26,D08-003b,RO,283,247,0,0,5,31
gvds023,2024,3,26,D08-003b,RS,57,49,0,0,3,5
gvds023,2024,3,26,D08-003b,RU,1,0,0,0,0,1
gvds023,2024,3,26,D08-003b,SE,36,21,0,0,0,15
gvds023,2024,3,26,D08-003b,SI,5,2,0,0,0,3
gvds023,2024,3,26,D08-003b,SK,250,223,0,1,2,24
gvds023,2024,3,26,D08-003b,TR,23,11,0,0,6,6
gvds023,2024,3,26,D08-003b,UA,91,62,0,0,1,28
gvds024,2024,3,26,D11-004a,AL,9,0,0,0,0,9
gvds024,2024,3,26,D11-004a,AT,22,12,0,0,0,10
gvds024,2024,3,26,D11-004a,BE,12,3,0,0,0,9
gvds024,2024,3,26,D11-004a,BG,6,6,0,0,0,0
gvds024,2024,3,26,D11-004a,BY,3,2,0,0,0,1
gvds024,2024,3,26,D11-004a,CZ,19325,17829,54,336,97,1009
gvds024,2024,3,26,D11-004a,DE,312,272,0,0,2,38
gvds024,2024,3,26,D11-004a,DK,4,4,0,0,0,0
gvds024,2024,3,26,D11-004a,EE,7,2,0,0,0,5
gvds024,2024,3,26,D11-004a,ES,3,2,0,0,0,1
gvds024,2024,3,26,D11-004a,FR,7,3,0,0,0,4
gvds024,2024,3,26,D11-004a,GB,32,6,0,0,0,26
gvds024,2024,3,26,D11-004a,GR,1,1,0,0,0,0
gvds024,2024,3,26,D11-004a,HR,1,1,0,0,0,0
gvds024,2024,3,26,D11-004a,HU,5,2,0,0,0,3
gvds024,2024,3,26,D11-004a,CH,18,15,0,0,0,3
gvds024,2024,3,26,D11-004a,IT,14,5,0,0,0,9
gvds024,2024,3,26,D11-004a,LT,7,3,0,0,0,4
gvds024,2024,3,26,D11-004a,LU,3,2,0,0,0,1
gvds024,2024,3,26,D11-004a,LV,1,1,0,0,0,0
gvds024,2024,3,26,D11-004a,NL,4,4,0,0,0,0
gvds024,2024,3,26,D11-004a,NO,2,2,0,0,0,0
gvds024,2024,3,26,D11-004a,PL,513,436,0,0,20,57
gvds024,2024,3,26,D11-004a,RO,19,14,0,0,0,5
gvds024,2024,3,26,D11-004a,RS,4,3,0,0,0,1
gvds024,2024,3,26,D11-004a,SE,3,0,0,0,0,3
gvds024,2024,3,26,D11-004a,SI,1,1,0,0,0,0
gvds024,2024,3,26,D11-004a,SK,129,117,0,1,1,10
gvds024,2024,3,26,D11-004a,TR,3,0,0,0,3,0
gvds024,2024,3,26,D11-004a,UA,132,92,0,0,4,36
gvds024,2024,3,26,D11-004b,AL,10,0,0,0,0,10
gvds024,2024,3,26,D11-004b,AT,13,7,0,0,0,6
gvds024,2024,3,26,D11-004b,BE,11,3,0,0,0,8
gvds024,2024,3,26,D11-004b,BG,6,5,0,0,0,1
gvds024,2024,3,26,D11-004b,BY,3,3,0,0,0,0
gvds024,2024,3,26,D11-004b,CZ,19117,17784,64,321,97,851
gvds024,2024,3,26,D11-004b,DE,166,141,0,1,1,23
gvds024,2024,3,26,D11-004b,DK,6,5,0,0,0,1
gvds024,2024,3,26,D11-004b,EE,5,0,0,0,0,5
gvds024,2024,3,26,D11-004b,ES,1,1,0,0,0,0
gvds024,2024,3,26,D11-004b,FI,1,0,0,0,0,1
gvds024,2024,3,26,D11-004b,FR,5,2,0,0,0,3
gvds024,2024,3,26,D11-004b,GB,32,6,0,0,0,26
gvds024,2024,3,26,D11-004b,GR,2,1,0,0,0,1
gvds024,2024,3,26,D11-004b,HR,1,0,0,0,0,1
gvds024,2024,3,26,D11-004b,HU,8,6,0,0,0,2
gvds024,2024,3,26,D11-004b,CH,7,7,0,0,0,0
gvds024,2024,3,26,D11-004b,IT,15,6,0,0,0,9
gvds024,2024,3,26,D11-004b,LT,9,6,0,0,0,3
gvds024,2024,3,26,D11-004b,LU,1,1,0,0,0,0
gvds024,2024,3,26,D11-004b,LV,4,4,0,0,0,0
gvds024,2024,3,26,D11-004b,MD,1,1,0,0,0,0
gvds024,2024,3,26,D11-004b,ME,2,0,0,0,0,2
gvds024,2024,3,26,D11-004b,MK,1,1,0,0,0,0
gvds024,2024,3,26,D11-004b,NL,10,7,0,0,1,2
gvds024,2024,3,26,D11-004b,PL,392,325,0,0,25,42
gvds024,2024,3,26,D11-004b,RO,31,18,0,0,1,12
gvds024,2024,3,26,D11-004b,RS,7,6,0,0,0,1
gvds024,2024,3,26,D11-004b,SE,1,0,0,0,0,1
gvds024,2024,3,26,D11-004b,SI,1,1,0,0,0,0
gvds024,2024,3,26,D11-004b,SK,103,89,0,0,2,12
gvds024,2024,3,26,D11-004b,TR,1,0,0,0,0,1
gvds024,2024,3,26,D11-004b,UA,83,74,0,0,1,8
gvds025,2024,3,26,D08-009a,AL,13,0,0,0,0,13
gvds025,2024,3,26,D08-009a,AT,124,113,0,0,0,11
gvds025,2024,3,26,D08-009a,BA,5,4,0,0,0,1
gvds025,2024,3,26,D08-009a,BE,24,5,0,0,0,19
gvds025,2024,3,26,D08-009a,BG,68,62,0,0,1,5
gvds025,2024,3,26,D08-009a,CZ,8314,7740,3,146,48,377
gvds025,2024,3,26,D08-009a,DE,1049,888,0,5,3,153
gvds025,2024,3,26,D08-009a,DK,28,21,0,0,0,7
gvds025,2024,3,26,D08-009a,EE,1,1,0,0,0,0
gvds025,2024,3,26,D08-009a,ES,2,1,0,0,0,1
gvds025,2024,3,26,D08-009a,FI,2,1,0,0,0,1
gvds025,2024,3,26,D08-009a,FR,6,1,0,0,0,5
gvds025,2024,3,26,D08-009a,GB,16,4,0,0,0,12
gvds025,2024,3,26,D08-009a,GR,1,0,0,0,0,1
gvds025,2024,3,26,D08-009a,HR,6,5,0,0,0,1
gvds025,2024,3,26,D08-009a,HU,76,72,0,0,0,4
gvds025,2024,3,26,D08-009a,CH,6,5,0,0,0,1
gvds025,2024,3,26,D08-009a,IT,11,3,0,0,0,8
gvds025,2024,3,26,D08-009a,KZ,1,1,0,0,0,0
gvds025,2024,3,26,D08-009a,LT,4,1,0,0,0,3
