﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds018,2024,3,25,D01-027b,RO,362,315,0,1,6,40
gvds018,2024,3,25,D01-027b,RS,76,66,0,0,2,8
gvds018,2024,3,25,D01-027b,SE,8,2,0,0,0,6
gvds018,2024,3,25,D01-027b,SI,25,17,0,0,0,8
gvds018,2024,3,25,D01-027b,SK,1316,1205,0,8,21,82
gvds018,2024,3,25,D01-027b,TR,71,51,0,0,13,7
gvds018,2024,3,25,D01-027b,UA,230,170,0,0,2,58
gvds018,2024,3,25,D01-027b,,1,0,0,0,0,0
gvds019,2024,3,25,I55-007a,AL,9,0,0,0,0,9
gvds019,2024,3,25,I55-007a,AT,13,12,0,0,0,1
gvds019,2024,3,25,I55-007a,BE,1,0,0,0,0,1
gvds019,2024,3,25,I55-007a,BG,2,2,0,0,0,0
gvds019,2024,3,25,I55-007a,CZ,8313,7924,3,112,50,224
gvds019,2024,3,25,I55-007a,DE,26,26,0,0,0,0
gvds019,2024,3,25,I55-007a,DK,1,1,0,0,0,0
gvds019,2024,3,25,I55-007a,FR,4,2,0,0,0,2
gvds019,2024,3,25,I55-007a,GB,9,0,0,0,0,9
gvds019,2024,3,25,I55-007a,HR,1,1,0,0,0,0
gvds019,2024,3,25,I55-007a,HU,2,2,0,0,0,0
gvds019,2024,3,25,I55-007a,CH,2,2,0,0,0,0
gvds019,2024,3,25,I55-007a,IT,1,1,0,0,0,0
gvds019,2024,3,25,I55-007a,LT,3,2,0,0,0,1
gvds019,2024,3,25,I55-007a,LV,1,1,0,0,0,0
gvds019,2024,3,25,I55-007a,PL,62,55,0,0,1,6
gvds019,2024,3,25,I55-007a,RO,4,3,0,0,0,1
gvds019,2024,3,25,I55-007a,RS,3,3,0,0,0,0
gvds019,2024,3,25,I55-007a,SE,3,0,0,0,0,3
gvds019,2024,3,25,I55-007a,SK,111,106,0,0,2,3
gvds019,2024,3,25,I55-007a,TR,1,1,0,0,0,0
gvds019,2024,3,25,I55-007a,UA,22,19,0,0,0,3
gvds019,2024,3,25,I55-007b,AL,2,0,0,0,0,2
gvds019,2024,3,25,I55-007b,AT,21,19,0,0,0,2
gvds019,2024,3,25,I55-007b,BG,5,5,0,0,0,0
gvds019,2024,3,25,I55-007b,BY,1,1,0,0,0,0
gvds019,2024,3,25,I55-007b,CZ,8226,7785,4,120,44,273
gvds019,2024,3,25,I55-007b,DE,33,28,0,0,0,5
gvds019,2024,3,25,I55-007b,EE,1,1,0,0,0,0
gvds019,2024,3,25,I55-007b,ES,1,0,0,0,0,1
gvds019,2024,3,25,I55-007b,FR,2,0,0,0,0,2
gvds019,2024,3,25,I55-007b,GB,4,1,0,0,0,3
gvds019,2024,3,25,I55-007b,HR,3,1,0,0,0,2
gvds019,2024,3,25,I55-007b,HU,1,1,0,0,0,0
gvds019,2024,3,25,I55-007b,CH,3,2,0,0,0,1
gvds019,2024,3,25,I55-007b,IT,3,0,0,0,0,3
gvds019,2024,3,25,I55-007b,LT,4,0,0,0,0,4
gvds019,2024,3,25,I55-007b,LV,1,1,0,0,0,0
gvds019,2024,3,25,I55-007b,PL,84,78,0,0,1,5
gvds019,2024,3,25,I55-007b,RO,9,4,0,0,0,5
gvds019,2024,3,25,I55-007b,RS,2,1,0,0,0,1
gvds019,2024,3,25,I55-007b,SI,5,5,0,0,0,0
gvds019,2024,3,25,I55-007b,SK,110,100,0,0,1,9
gvds019,2024,3,25,I55-007b,TR,3,3,0,0,0,0
gvds019,2024,3,25,I55-007b,UA,33,25,0,0,0,8
gvds020,2024,3,25,D00-008a,AL,20,0,0,0,0,20
gvds020,2024,3,25,D00-008a,AT,58,44,0,1,0,13
gvds020,2024,3,25,D00-008a,BA,1,1,0,0,0,0
gvds020,2024,3,25,D00-008a,BE,23,2,0,0,0,21
gvds020,2024,3,25,D00-008a,BG,51,42,0,0,2,7
gvds020,2024,3,25,D00-008a,BY,1,1,0,0,0,0
gvds020,2024,3,25,D00-008a,CZ,24129,22041,32,410,114,1532
gvds020,2024,3,25,D00-008a,DE,419,334,0,2,1,82
gvds020,2024,3,25,D00-008a,DK,1,1,0,0,0,0
gvds020,2024,3,25,D00-008a,EE,1,0,0,0,0,1
gvds020,2024,3,25,D00-008a,ES,4,1,0,0,0,3
gvds020,2024,3,25,D00-008a,FI,3,1,0,0,0,2
gvds020,2024,3,25,D00-008a,FR,15,6,0,0,0,9
gvds020,2024,3,25,D00-008a,GB,44,1,0,0,0,43
gvds020,2024,3,25,D00-008a,GR,2,0,0,0,1,1
gvds020,2024,3,25,D00-008a,HU,42,41,0,0,0,1
gvds020,2024,3,25,D00-008a,CH,14,13,0,0,0,1
gvds020,2024,3,25,D00-008a,IT,21,1,0,0,0,20
gvds020,2024,3,25,D00-008a,LT,9,2,0,0,0,7
gvds020,2024,3,25,D00-008a,LU,1,0,0,0,0,1
gvds020,2024,3,25,D00-008a,LV,1,0,0,0,0,1
gvds020,2024,3,25,D00-008a,MD,7,6,0,0,1,0
gvds020,2024,3,25,D00-008a,MK,1,1,0,0,0,0
gvds020,2024,3,25,D00-008a,NL,9,3,0,0,0,6
gvds020,2024,3,25,D00-008a,NO,2,1,0,0,0,1
gvds020,2024,3,25,D00-008a,PL,292,225,0,1,24,42
gvds020,2024,3,25,D00-008a,PT,1,0,0,0,0,1
gvds020,2024,3,25,D00-008a,RO,164,127,0,0,2,35
gvds020,2024,3,25,D00-008a,RS,29,23,0,0,1,5
gvds020,2024,3,25,D00-008a,SE,1,0,0,0,0,1
gvds020,2024,3,25,D00-008a,SI,7,4,0,0,0,3
gvds020,2024,3,25,D00-008a,SK,418,367,0,0,6,45
gvds020,2024,3,25,D00-008a,TR,33,24,0,0,5,4
gvds020,2024,3,25,D00-008a,UA,142,113,0,2,3,24
gvds020,2024,3,25,D00-008b,AL,15,0,0,0,0,15
gvds020,2024,3,25,D00-008b,AT,33,23,0,2,0,8
gvds020,2024,3,25,D00-008b,BA,4,2,0,0,0,2
gvds020,2024,3,25,D00-008b,BE,17,1,0,0,0,16
gvds020,2024,3,25,D00-008b,BG,52,39,0,0,0,13
gvds020,2024,3,25,D00-008b,BY,1,0,0,0,0,1
gvds020,2024,3,25,D00-008b,CZ,22860,21046,27,426,121,1240
gvds020,2024,3,25,D00-008b,DE,519,432,0,1,3,83
gvds020,2024,3,25,D00-008b,EE,5,1,0,0,0,4
gvds020,2024,3,25,D00-008b,ES,5,2,0,0,1,2
gvds020,2024,3,25,D00-008b,FR,27,15,0,0,0,12
gvds020,2024,3,25,D00-008b,GB,33,10,0,0,0,23
gvds020,2024,3,25,D00-008b,GR,4,0,0,0,0,4
gvds020,2024,3,25,D00-008b,HR,4,3,0,0,0,1
gvds020,2024,3,25,D00-008b,HU,22,21,0,0,0,1
gvds020,2024,3,25,D00-008b,CH,28,25,0,0,0,3
gvds020,2024,3,25,D00-008b,IT,12,3,0,0,0,9
gvds020,2024,3,25,D00-008b,KZ,1,0,0,0,0,1
gvds020,2024,3,25,D00-008b,LT,37,0,0,0,1,36
gvds020,2024,3,25,D00-008b,LU,3,2,0,0,0,1
gvds020,2024,3,25,D00-008b,LV,2,0,0,0,0,2
gvds020,2024,3,25,D00-008b,MC,1,0,0,0,0,1
gvds020,2024,3,25,D00-008b,MD,29,24,0,0,0,5
gvds020,2024,3,25,D00-008b,MK,3,2,0,0,1,0
gvds020,2024,3,25,D00-008b,NL,14,10,0,0,0,4
gvds020,2024,3,25,D00-008b,NO,1,1,0,0,0,0
gvds020,2024,3,25,D00-008b,PL,226,180,0,0,12,34
gvds020,2024,3,25,D00-008b,PT,3,0,0,0,0,3
gvds020,2024,3,25,D00-008b,RO,172,144,0,0,1,27
gvds020,2024,3,25,D00-008b,RS,20,18,0,0,0,2
gvds020,2024,3,25,D00-008b,SE,5,2,0,0,0,3
gvds020,2024,3,25,D00-008b,SI,5,2,0,0,0,3
gvds020,2024,3,25,D00-008b,SK,256,230,0,1,2,23
gvds020,2024,3,25,D00-008b,TR,11,4,0,0,3,4
gvds020,2024,3,25,D00-008b,UA,170,140,0,2,1,27
gvds021,2024,3,25,D07-003a,AL,6,0,0,0,0,6
gvds021,2024,3,25,D07-003a,AT,29,24,0,0,0,5
gvds021,2024,3,25,D07-003a,BE,11,0,0,0,0,11
gvds021,2024,3,25,D07-003a,BG,21,14,0,0,1,6
gvds021,2024,3,25,D07-003a,BY,1,1,0,0,0,0
gvds021,2024,3,25,D07-003a,CZ,19202,17756,14,285,62,1085
gvds021,2024,3,25,D07-003a,DE,356,294,0,1,2,59
gvds021,2024,3,25,D07-003a,DK,2,2,0,0,0,0
gvds021,2024,3,25,D07-003a,EE,3,0,0,0,0,3
gvds021,2024,3,25,D07-003a,ES,2,0,0,0,0,2
gvds021,2024,3,25,D07-003a,FI,3,1,0,0,0,2
gvds021,2024,3,25,D07-003a,FR,8,4,0,0,0,4
gvds021,2024,3,25,D07-003a,GB,22,2,0,0,0,20
gvds021,2024,3,25,D07-003a,HR,1,0,0,0,0,1
gvds021,2024,3,25,D07-003a,HU,24,24,0,0,0,0
gvds021,2024,3,25,D07-003a,CH,6,6,0,0,0,0
gvds021,2024,3,25,D07-003a,IT,7,1,0,0,0,6
gvds021,2024,3,25,D07-003a,LT,3,0,0,0,0,3
gvds021,2024,3,25,D07-003a,LV,1,0,0,0,0,1
gvds021,2024,3,25,D07-003a,MD,2,2,0,0,0,0
gvds021,2024,3,25,D07-003a,MK,2,2,0,0,0,0
gvds021,2024,3,25,D07-003a,NL,8,2,0,0,0,6
gvds021,2024,3,25,D07-003a,PL,68,42,0,0,6,20
gvds021,2024,3,25,D07-003a,RO,59,48,0,0,1,10
gvds021,2024,3,25,D07-003a,RS,17,13,0,0,0,4
gvds021,2024,3,25,D07-003a,RU,1,1,0,0,0,0
gvds021,2024,3,25,D07-003a,SI,4,1,0,0,0,3
gvds021,2024,3,25,D07-003a,SK,147,135,0,0,0,12
gvds021,2024,3,25,D07-003a,TR,6,5,0,0,0,1
gvds021,2024,3,25,D07-003a,UA,64,52,0,0,0,12
gvds021,2024,3,25,D07-003b,AL,4,0,0,0,0,4
gvds021,2024,3,25,D07-003b,AT,18,14,0,0,1,3
gvds021,2024,3,25,D07-003b,BE,9,0,0,0,0,9
gvds021,2024,3,25,D07-003b,BG,9,6,0,0,0,3
gvds021,2024,3,25,D07-003b,CZ,18985,17268,21,283,227,1186
gvds021,2024,3,25,D07-003b,DE,357,275,0,3,9,70
gvds021,2024,3,25,D07-003b,DK,1,0,0,0,0,1
gvds021,2024,3,25,D07-003b,EE,3,0,0,0,0,3
gvds021,2024,3,25,D07-003b,ES,2,0,0,0,0,2
gvds021,2024,3,25,D07-003b,FI,1,0,0,0,0,1
gvds021,2024,3,25,D07-003b,FR,8,5,0,0,0,3
gvds021,2024,3,25,D07-003b,GB,34,7,0,0,0,27
gvds021,2024,3,25,D07-003b,GR,1,0,0,0,0,1
gvds021,2024,3,25,D07-003b,HU,8,8,0,0,0,0
gvds021,2024,3,25,D07-003b,CH,4,4,0,0,0,0
gvds021,2024,3,25,D07-003b,IT,7,0,0,0,0,7
gvds021,2024,3,25,D07-003b,LT,15,0,0,0,1,14
gvds021,2024,3,25,D07-003b,MD,3,3,0,0,0,0
gvds021,2024,3,25,D07-003b,ME,1,0,0,0,0,1
gvds021,2024,3,25,D07-003b,MK,1,1,0,0,0,0
gvds021,2024,3,25,D07-003b,NL,8,4,0,0,0,4
gvds021,2024,3,25,D07-003b,PL,64,33,0,0,15,16
gvds021,2024,3,25,D07-003b,RO,41,23,0,0,2,16
gvds021,2024,3,25,D07-003b,RS,5,3,0,0,2,0
gvds021,2024,3,25,D07-003b,RU,1,1,0,0,0,0
gvds021,2024,3,25,D07-003b,SE,3,0,0,0,0,3
gvds021,2024,3,25,D07-003b,SI,4,1,0,0,1,2
gvds021,2024,3,25,D07-003b,SK,104,91,0,1,6,6
gvds021,2024,3,25,D07-003b,TR,1,0,0,0,0,1
gvds021,2024,3,25,D07-003b,UA,58,45,0,0,0,13
gvds022,2024,3,25,D05-020a,AL,11,0,0,0,0,11
gvds022,2024,3,25,D05-020a,AT,32,27,0,0,0,5
gvds022,2024,3,25,D05-020a,BA,1,1,0,0,0,0
gvds022,2024,3,25,D05-020a,BE,16,6,0,0,0,10
gvds022,2024,3,25,D05-020a,BG,39,35,0,0,2,2
gvds022,2024,3,25,D05-020a,BY,1,1,0,0,0,0
gvds022,2024,3,25,D05-020a,CZ,5778,5326,4,87,56,305
gvds022,2024,3,25,D05-020a,DE,1213,1004,0,3,4,202
gvds022,2024,3,25,D05-020a,DK,5,2,0,0,0,3
gvds022,2024,3,25,D05-020a,EE,4,0,0,0,0,4
gvds022,2024,3,25,D05-020a,ES,3,0,0,0,0,3
gvds022,2024,3,25,D05-020a,FI,2,0,0,0,0,2
gvds022,2024,3,25,D05-020a,FR,24,18,0,0,0,6
gvds022,2024,3,25,D05-020a,GB,31,4,0,0,0,27
gvds022,2024,3,25,D05-020a,HR,2,1,0,0,0,1
gvds022,2024,3,25,D05-020a,HU,8,6,0,0,1,1
gvds022,2024,3,25,D05-020a,CH,51,36,0,0,0,15
gvds022,2024,3,25,D05-020a,IT,31,13,0,0,0,18
gvds022,2024,3,25,D05-020a,LT,11,5,0,0,0,6
gvds022,2024,3,25,D05-020a,LU,3,3,0,0,0,0
gvds022,2024,3,25,D05-020a,LV,4,1,0,0,0,3
gvds022,2024,3,25,D05-020a,MC,1,0,0,0,0,1
gvds022,2024,3,25,D05-020a,MD,4,3,0,0,0,1
gvds022,2024,3,25,D05-020a,ME,2,1,0,0,0,1
gvds022,2024,3,25,D05-020a,MK,1,1,0,0,0,0
gvds022,2024,3,25,D05-020a,NL,6,5,0,0,0,1
gvds022,2024,3,25,D05-020a,NO,2,0,0,0,0,2
gvds022,2024,3,25,D05-020a,PL,486,408,0,1,29,48
gvds022,2024,3,25,D05-020a,RO,105,88,0,0,1,16
gvds022,2024,3,25,D05-020a,RS,15,13,0,0,1,1
gvds022,2024,3,25,D05-020a,SE,1,1,0,0,0,0
gvds022,2024,3,25,D05-020a,SI,4,3,0,0,0,1
gvds022,2024,3,25,D05-020a,SK,168,149,0,0,3,16
gvds022,2024,3,25,D05-020a,TR,26,17,0,0,8,1
gvds022,2024,3,25,D05-020a,UA,83,61,0,0,2,20
gvds022,2024,3,25,D05-020b,AL,7,0,0,0,0,7
gvds022,2024,3,25,D05-020b,AT,38,30,0,1,0,7
gvds022,2024,3,25,D05-020b,BA,2,2,0,0,0,0
gvds022,2024,3,25,D05-020b,BE,20,7,0,0,0,13
gvds022,2024,3,25,D05-020b,BG,47,39,0,0,0,8
gvds022,2024,3,25,D05-020b,BY,1,1,0,0,0,0
gvds022,2024,3,25,D05-020b,CZ,4733,4334,5,72,39,283
gvds022,2024,3,25,D05-020b,DE,1676,1463,0,3,1,209
gvds022,2024,3,25,D05-020b,DK,6,3,0,0,0,3
gvds022,2024,3,25,D05-020b,EE,1,1,0,0,0,0
gvds022,2024,3,25,D05-020b,ES,9,3,0,0,3,3
gvds022,2024,3,25,D05-020b,FR,38,24,0,0,0,14
gvds022,2024,3,25,D05-020b,GB,22,9,0,0,0,13
gvds022,2024,3,25,D05-020b,HR,2,0,0,0,0,2
gvds022,2024,3,25,D05-020b,HU,6,4,0,0,1,1
gvds022,2024,3,25,D05-020b,CH,70,57,0,0,0,13
gvds022,2024,3,25,D05-020b,IT,22,7,0,0,0,15
gvds022,2024,3,25,D05-020b,KZ,1,0,0,0,0,1
gvds022,2024,3,25,D05-020b,LT,18,4,0,0,0,14
gvds022,2024,3,25,D05-020b,LU,7,3,0,0,0,4
gvds022,2024,3,25,D05-020b,LV,3,3,0,0,0,0
gvds022,2024,3,25,D05-020b,MD,30,25,0,0,0,5
gvds022,2024,3,25,D05-020b,MK,1,0,0,0,0,1
gvds022,2024,3,25,D05-020b,NL,11,7,0,0,0,4
gvds022,2024,3,25,D05-020b,NO,2,0,0,0,0,2
gvds022,2024,3,25,D05-020b,PL,318,277,0,0,16,25
gvds022,2024,3,25,D05-020b,RO,148,133,0,0,2,13
gvds022,2024,3,25,D05-020b,RS,13,11,0,0,1,1
gvds022,2024,3,25,D05-020b,RU,1,0,0,0,0,1
gvds022,2024,3,25,D05-020b,SE,2,2,0,0,0,0
gvds022,2024,3,25,D05-020b,SI,3,2,0,0,0,1
gvds022,2024,3,25,D05-020b,SK,114,103,0,0,1,10
gvds022,2024,3,25,D05-020b,TR,8,2,0,0,6,0
gvds022,2024,3,25,D05-020b,UA,123,96,0,0,2,25
gvds023,2024,3,25,D08-003a,AL,15,0,0,0,0,15
gvds023,2024,3,25,D08-003a,AT,142,128,0,0,2,12
gvds023,2024,3,25,D08-003a,BE,22,4,0,0,0,18
gvds023,2024,3,25,D08-003a,BG,53,43,0,0,2,8
gvds023,2024,3,25,D08-003a,BY,1,1,0,0,0,0
gvds023,2024,3,25,D08-003a,CZ,13721,12803,17,189,77,635
gvds023,2024,3,25,D08-003a,DE,825,673,0,2,9,141
gvds023,2024,3,25,D08-003a,DK,18,14,0,0,0,4
gvds023,2024,3,25,D08-003a,FI,2,0,0,0,0,2
gvds023,2024,3,25,D08-003a,FR,6,1,0,0,0,5
gvds023,2024,3,25,D08-003a,GB,30,7,0,0,0,23
gvds023,2024,3,25,D08-003a,GR,3,0,0,0,2,1
gvds023,2024,3,25,D08-003a,HR,4,4,0,0,0,0
gvds023,2024,3,25,D08-003a,HU,44,40,0,1,0,3
gvds023,2024,3,25,D08-003a,CH,12,11,0,0,0,1
gvds023,2024,3,25,D08-003a,IT,6,0,0,0,0,6
gvds023,2024,3,25,D08-003a,KZ,3,0,0,0,1,2
gvds023,2024,3,25,D08-003a,LT,10,1,0,0,0,9
gvds023,2024,3,25,D08-003a,LU,1,1,0,0,0,0
gvds023,2024,3,25,D08-003a,LV,1,0,0,0,0,1
gvds023,2024,3,25,D08-003a,MD,3,3,0,0,0,0
gvds023,2024,3,25,D08-003a,ME,3,0,0,0,0,3
gvds023,2024,3,25,D08-003a,MK,4,4,0,0,0,0
gvds023,2024,3,25,D08-003a,NL,43,31,0,1,0,11
gvds023,2024,3,25,D08-003a,NO,3,1,0,0,0,2
gvds023,2024,3,25,D08-003a,PL,103,61,0,0,10,32
gvds023,2024,3,25,D08-003a,PT,1,0,0,0,0,1
gvds023,2024,3,25,D08-003a,RO,183,148,0,0,5,30
gvds023,2024,3,25,D08-003a,RS,33,27,0,0,2,4
gvds023,2024,3,25,D08-003a,SE,10,4,0,0,0,6
gvds023,2024,3,25,D08-003a,SI,6,5,0,0,0,1
gvds023,2024,3,25,D08-003a,SK,220,204,0,0,3,13
gvds023,2024,3,25,D08-003a,TR,27,19,0,0,3,5
gvds023,2024,3,25,D08-003a,UA,91,72,0,0,0,19
gvds023,2024,3,25,D08-003b,AL,8,0,0,0,0,8
gvds023,2024,3,25,D08-003b,AT,143,128,0,0,0,15
gvds023,2024,3,25,D08-003b,BA,3,3,0,0,0,0
gvds023,2024,3,25,D08-003b,BE,21,6,0,0,0,15
gvds023,2024,3,25,D08-003b,BG,68,58,0,0,0,10
gvds023,2024,3,25,D08-003b,BY,1,1,0,0,0,0
gvds023,2024,3,25,D08-003b,CZ,16247,15163,12,240,59,773
gvds023,2024,3,25,D08-003b,DE,1917,1607,0,3,7,300
gvds023,2024,3,25,D08-003b,DK,116,89,0,0,0,27
gvds023,2024,3,25,D08-003b,EE,1,1,0,0,0,0
gvds023,2024,3,25,D08-003b,ES,7,3,0,0,0,4
gvds023,2024,3,25,D08-003b,FI,3,1,0,0,0,2
gvds023,2024,3,25,D08-003b,FR,14,4,0,0,0,10
gvds023,2024,3,25,D08-003b,GB,35,13,0,0,0,22
gvds023,2024,3,25,D08-003b,GR,4,0,0,0,0,4
gvds023,2024,3,25,D08-003b,HR,2,1,0,0,0,1
gvds023,2024,3,25,D08-003b,HU,78,71,0,0,0,7
gvds023,2024,3,25,D08-003b,CH,11,10,0,1,0,0
gvds023,2024,3,25,D08-003b,IT,10,0,0,0,0,10
gvds023,2024,3,25,D08-003b,KZ,2,0,0,0,0,2
gvds023,2024,3,25,D08-003b,LT,22,3,0,0,1,18
gvds023,2024,3,25,D08-003b,LU,2,1,0,0,0,1
gvds023,2024,3,25,D08-003b,LV,3,0,0,0,0,3
gvds023,2024,3,25,D08-003b,MD,18,17,0,0,0,1
gvds023,2024,3,25,D08-003b,MK,5,3,0,0,0,2
gvds023,2024,3,25,D08-003b,NL,51,41,0,0,1,9
gvds023,2024,3,25,D08-003b,NO,42,27,0,0,3,12
gvds023,2024,3,25,D08-003b,PL,132,100,0,0,7,25
gvds023,2024,3,25,D08-003b,PT,2,1,0,0,0,1
gvds023,2024,3,25,D08-003b,RO,205,175,0,0,2,28
gvds023,2024,3,25,D08-003b,RS,39,30,0,0,1,8
gvds023,2024,3,25,D08-003b,RU,1,0,0,0,0,1
gvds023,2024,3,25,D08-003b,SE,32,23,0,0,0,9
gvds023,2024,3,25,D08-003b,SI,3,2,0,0,0,1
gvds023,2024,3,25,D08-003b,SK,160,140,0,0,0,20
gvds023,2024,3,25,D08-003b,TR,13,8,0,0,1,4
gvds023,2024,3,25,D08-003b,UA,105,84,0,0,0,21
gvds024,2024,3,25,D11-004a,AL,6,0,0,0,0,6
gvds024,2024,3,25,D11-004a,AT,24,18,0,0,1,5
gvds024,2024,3,25,D11-004a,BE,11,4,0,0,0,7
gvds024,2024,3,25,D11-004a,BG,4,3,0,0,0,1
gvds024,2024,3,25,D11-004a,BY,1,0,0,0,0,1
gvds024,2024,3,25,D11-004a,CZ,17647,16333,55,280,79,900
gvds024,2024,3,25,D11-004a,DE,285,258,0,1,0,26
gvds024,2024,3,25,D11-004a,DK,5,4,0,0,0,1
gvds024,2024,3,25,D11-004a,EE,2,0,0,0,0,2
gvds024,2024,3,25,D11-004a,ES,3,3,0,0,0,0
gvds024,2024,3,25,D11-004a,FI,1,1,0,0,0,0
gvds024,2024,3,25,D11-004a,FR,10,7,0,0,0,3
gvds024,2024,3,25,D11-004a,GB,25,6,0,0,0,19
gvds024,2024,3,25,D11-004a,GR,1,0,0,0,0,1
gvds024,2024,3,25,D11-004a,HR,1,1,0,0,0,0
gvds024,2024,3,25,D11-004a,HU,7,5,0,0,1,1
gvds024,2024,3,25,D11-004a,CH,15,13,0,0,0,2
gvds024,2024,3,25,D11-004a,IT,8,2,0,0,0,6
gvds024,2024,3,25,D11-004a,KZ,1,0,0,0,0,1
gvds024,2024,3,25,D11-004a,LT,4,1,0,0,0,3
gvds024,2024,3,25,D11-004a,LU,3,2,0,0,0,1
gvds024,2024,3,25,D11-004a,NL,7,5,0,0,1,1
gvds024,2024,3,25,D11-004a,NO,8,3,0,0,3,2
gvds024,2024,3,25,D11-004a,PL,330,277,0,2,13,38
gvds024,2024,3,25,D11-004a,RO,27,14,0,0,2,11
gvds024,2024,3,25,D11-004a,RS,5,4,0,0,0,1
gvds024,2024,3,25,D11-004a,SE,1,0,0,0,0,1
gvds024,2024,3,25,D11-004a,SI,3,1,0,0,0,2
gvds024,2024,3,25,D11-004a,SK,102,94,0,0,1,7
gvds024,2024,3,25,D11-004a,TR,1,0,0,0,0,1
gvds024,2024,3,25,D11-004a,UA,120,97,0,0,3,20
gvds024,2024,3,25,D11-004b,AL,3,0,0,0,0,3
gvds024,2024,3,25,D11-004b,AT,17,15,0,0,0,2
gvds024,2024,3,25,D11-004b,BE,10,3,0,0,0,7
gvds024,2024,3,25,D11-004b,BG,2,1,0,0,0,1
gvds024,2024,3,25,D11-004b,BY,8,7,0,0,0,1
gvds024,2024,3,25,D11-004b,CZ,18600,17221,57,281,95,946
gvds024,2024,3,25,D11-004b,DE,202,170,0,0,1,31
gvds024,2024,3,25,D11-004b,DK,2,1,0,0,0,1
gvds024,2024,3,25,D11-004b,EE,4,1,0,0,0,3
gvds024,2024,3,25,D11-004b,ES,1,1,0,0,0,0
gvds024,2024,3,25,D11-004b,FI,2,1,0,0,0,1
gvds024,2024,3,25,D11-004b,FR,7,3,0,0,0,4
gvds024,2024,3,25,D11-004b,GB,42,3,0,0,0,39
gvds024,2024,3,25,D11-004b,GR,3,0,0,0,2,1
gvds024,2024,3,25,D11-004b,HR,1,1,0,0,0,0
gvds024,2024,3,25,D11-004b,HU,6,4,0,0,0,2
gvds024,2024,3,25,D11-004b,CH,11,9,0,0,0,2
gvds024,2024,3,25,D11-004b,IT,7,1,0,0,0,6
gvds024,2024,3,25,D11-004b,KZ,2,0,0,0,0,2
gvds024,2024,3,25,D11-004b,LT,6,2,0,0,0,4
gvds024,2024,3,25,D11-004b,LU,4,2,0,0,0,2
gvds024,2024,3,25,D11-004b,LV,1,0,0,0,0,1
gvds024,2024,3,25,D11-004b,MD,1,1,0,0,0,0
gvds024,2024,3,25,D11-004b,NL,8,4,0,0,0,4
gvds024,2024,3,25,D11-004b,PL,532,435,0,0,24,73
gvds024,2024,3,25,D11-004b,RO,30,14,0,0,0,16
gvds024,2024,3,25,D11-004b,RS,2,2,0,0,0,0
gvds024,2024,3,25,D11-004b,SE,1,1,0,0,0,0
gvds024,2024,3,25,D11-004b,SI,2,0,0,0,0,2
gvds024,2024,3,25,D11-004b,SK,87,83,0,0,1,3
gvds024,2024,3,25,D11-004b,TR,3,1,0,0,2,0
gvds024,2024,3,25,D11-004b,UA,90,72,0,0,0,18
gvds025,2024,3,25,D08-009a,AL,11,0,0,0,0,11
gvds025,2024,3,25,D08-009a,AT,135,128,0,0,1,6
gvds025,2024,3,25,D08-009a,BE,22,3,0,0,0,19
gvds025,2024,3,25,D08-009a,BG,52,43,0,0,1,8
gvds025,2024,3,25,D08-009a,BY,1,1,0,0,0,0
gvds025,2024,3,25,D08-009a,CZ,8070,7539,3,132,42,354
gvds025,2024,3,25,D08-009a,DE,987,800,0,2,8,177
gvds025,2024,3,25,D08-009a,DK,19,16,0,0,0,3
gvds025,2024,3,25,D08-009a,EE,3,0,0,0,0,3
gvds025,2024,3,25,D08-009a,ES,1,1,0,0,0,0
gvds025,2024,3,25,D08-009a,FR,3,1,0,0,0,2
gvds025,2024,3,25,D08-009a,GB,17,5,0,0,0,12
gvds025,2024,3,25,D08-009a,GR,1,0,0,0,1,0
gvds025,2024,3,25,D08-009a,HR,6,5,0,0,0,1
gvds025,2024,3,25,D08-009a,HU,55,50,0,1,2,2
gvds025,2024,3,25,D08-009a,CH,5,5,0,0,0,0
gvds025,2024,3,25,D08-009a,IE,1,0,0,0,0,1
gvds025,2024,3,25,D08-009a,IT,8,0,0,0,0,8
gvds025,2024,3,25,D08-009a,KZ,1,0,0,0,1,0
gvds025,2024,3,25,D08-009a,LT,5,1,0,0,0,4
gvds025,2024,3,25,D08-009a,LU,1,1,0,0,0,0
gvds025,2024,3,25,D08-009a,LV,1,0,0,0,0,1
gvds025,2024,3,25,D08-009a,MD,7,5,0,0,0,2
gvds025,2024,3,25,D08-009a,ME,2,2,0,0,0,0
gvds025,2024,3,25,D08-009a,MK,4,4,0,0,0,0
gvds025,2024,3,25,D08-009a,NL,40,28,0,1,0,11
gvds025,2024,3,25,D08-009a,NO,3,1,0,0,0,2
gvds025,2024,3,25,D08-009a,PL,87,55,0,0,9,23
gvds025,2024,3,25,D08-009a,RO,187,160,0,0,5,22
gvds025,2024,3,25,D08-009a,RS,33,30,0,0,1,2
gvds025,2024,3,25,D08-009a,SE,9,5,0,0,0,4
gvds025,2024,3,25,D08-009a,SI,6,5,0,0,0,1
gvds025,2024,3,25,D08-009a,SK,189,177,0,0,1,11
gvds025,2024,3,25,D08-009a,TR,29,20,0,0,4,5
