﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds019,2024,3,31,I55-007a,FR,2,2,0,0,0,0
gvds019,2024,3,31,I55-007a,GB,1,0,0,0,0,1
gvds019,2024,3,31,I55-007a,HR,1,1,0,0,0,0
gvds019,2024,3,31,I55-007a,HU,3,3,0,0,0,0
gvds019,2024,3,31,I55-007a,CH,4,4,0,0,0,0
gvds019,2024,3,31,I55-007a,IT,2,1,0,0,0,1
gvds019,2024,3,31,I55-007a,LT,2,0,0,0,0,2
gvds019,2024,3,31,I55-007a,LV,1,1,0,0,0,0
gvds019,2024,3,31,I55-007a,MD,2,2,0,0,0,0
gvds019,2024,3,31,I55-007a,NL,1,1,0,0,0,0
gvds019,2024,3,31,I55-007a,PL,21,17,0,1,1,2
gvds019,2024,3,31,I55-007a,RS,1,1,0,0,0,0
gvds019,2024,3,31,I55-007a,RU,1,0,0,0,0,1
gvds019,2024,3,31,I55-007a,SK,78,70,0,0,1,7
gvds019,2024,3,31,I55-007a,UA,45,35,0,0,1,9
gvds019,2024,3,31,I55-007b,AL,7,0,0,0,0,7
gvds019,2024,3,31,I55-007b,AT,14,12,0,1,0,1
gvds019,2024,3,31,I55-007b,BE,4,2,0,0,0,2
gvds019,2024,3,31,I55-007b,BY,2,2,0,0,0,0
gvds019,2024,3,31,I55-007b,CZ,6350,6089,1,45,14,201
gvds019,2024,3,31,I55-007b,DE,39,32,0,0,0,7
gvds019,2024,3,31,I55-007b,EE,1,0,0,0,0,1
gvds019,2024,3,31,I55-007b,ES,1,1,0,0,0,0
gvds019,2024,3,31,I55-007b,FR,2,2,0,0,0,0
gvds019,2024,3,31,I55-007b,GB,6,5,0,0,0,1
gvds019,2024,3,31,I55-007b,HR,1,1,0,0,0,0
gvds019,2024,3,31,I55-007b,HU,6,4,0,0,1,1
gvds019,2024,3,31,I55-007b,CH,4,3,0,0,0,1
gvds019,2024,3,31,I55-007b,IT,7,1,0,0,0,6
gvds019,2024,3,31,I55-007b,LT,1,1,0,0,0,0
gvds019,2024,3,31,I55-007b,LU,1,1,0,0,0,0
gvds019,2024,3,31,I55-007b,LV,1,1,0,0,0,0
gvds019,2024,3,31,I55-007b,MD,4,4,0,0,0,0
gvds019,2024,3,31,I55-007b,NO,1,0,0,0,0,1
gvds019,2024,3,31,I55-007b,PL,35,30,0,1,0,4
gvds019,2024,3,31,I55-007b,RO,1,1,0,0,0,0
gvds019,2024,3,31,I55-007b,RS,1,1,0,0,0,0
gvds019,2024,3,31,I55-007b,RU,3,1,0,0,0,2
gvds019,2024,3,31,I55-007b,SK,91,86,0,1,0,4
gvds019,2024,3,31,I55-007b,TR,1,0,0,0,1,0
gvds019,2024,3,31,I55-007b,UA,51,46,0,0,0,5
gvds020,2024,3,31,D00-008a,AL,7,0,0,0,0,7
gvds020,2024,3,31,D00-008a,AT,40,34,0,1,0,5
gvds020,2024,3,31,D00-008a,BA,2,1,0,0,0,1
gvds020,2024,3,31,D00-008a,BE,16,10,0,0,0,6
gvds020,2024,3,31,D00-008a,BG,65,53,0,0,0,12
gvds020,2024,3,31,D00-008a,BY,1,0,0,0,0,1
gvds020,2024,3,31,D00-008a,CZ,18027,16837,13,171,24,982
gvds020,2024,3,31,D00-008a,DE,917,819,0,3,0,95
gvds020,2024,3,31,D00-008a,DK,4,3,0,0,0,1
gvds020,2024,3,31,D00-008a,EE,1,0,0,0,0,1
gvds020,2024,3,31,D00-008a,ES,7,5,0,0,2,0
gvds020,2024,3,31,D00-008a,FR,7,6,0,0,0,1
gvds020,2024,3,31,D00-008a,GB,11,8,0,0,0,3
gvds020,2024,3,31,D00-008a,HU,23,21,0,0,0,2
gvds020,2024,3,31,D00-008a,CH,69,64,0,0,0,5
gvds020,2024,3,31,D00-008a,IT,11,3,0,0,0,8
gvds020,2024,3,31,D00-008a,LT,4,1,0,0,0,3
gvds020,2024,3,31,D00-008a,LU,6,6,0,0,0,0
gvds020,2024,3,31,D00-008a,LV,1,1,0,0,0,0
gvds020,2024,3,31,D00-008a,MD,11,10,0,0,0,1
gvds020,2024,3,31,D00-008a,ME,1,0,0,0,0,1
gvds020,2024,3,31,D00-008a,MK,1,1,0,0,0,0
gvds020,2024,3,31,D00-008a,NL,7,5,0,0,0,2
gvds020,2024,3,31,D00-008a,NO,3,2,0,0,0,1
gvds020,2024,3,31,D00-008a,PL,107,83,0,0,7,17
gvds020,2024,3,31,D00-008a,PT,2,1,0,0,0,1
gvds020,2024,3,31,D00-008a,RO,86,68,0,0,1,17
gvds020,2024,3,31,D00-008a,RS,13,9,0,0,3,1
gvds020,2024,3,31,D00-008a,SE,3,2,0,0,0,1
gvds020,2024,3,31,D00-008a,SK,214,205,0,0,0,9
gvds020,2024,3,31,D00-008a,TR,10,7,0,0,3,0
gvds020,2024,3,31,D00-008a,UA,182,150,0,0,2,30
gvds020,2024,3,31,D00-008b,AL,18,0,0,0,0,18
gvds020,2024,3,31,D00-008b,AT,76,67,0,2,0,7
gvds020,2024,3,31,D00-008b,BA,1,1,0,0,0,0
gvds020,2024,3,31,D00-008b,BE,27,14,0,0,0,13
gvds020,2024,3,31,D00-008b,BG,37,33,0,0,0,4
gvds020,2024,3,31,D00-008b,BY,1,1,0,0,0,0
gvds020,2024,3,31,D00-008b,CZ,16151,15104,8,153,18,868
gvds020,2024,3,31,D00-008b,DE,523,425,0,2,0,96
gvds020,2024,3,31,D00-008b,DK,5,3,0,1,0,1
gvds020,2024,3,31,D00-008b,EE,1,1,0,0,0,0
gvds020,2024,3,31,D00-008b,ES,6,3,0,0,0,3
gvds020,2024,3,31,D00-008b,FI,3,0,0,0,0,3
gvds020,2024,3,31,D00-008b,FR,30,16,0,0,0,14
gvds020,2024,3,31,D00-008b,GB,29,21,0,0,0,8
gvds020,2024,3,31,D00-008b,GR,2,0,0,0,0,2
gvds020,2024,3,31,D00-008b,HR,4,4,0,0,0,0
gvds020,2024,3,31,D00-008b,HU,36,32,0,0,1,3
gvds020,2024,3,31,D00-008b,CH,55,50,0,0,0,5
gvds020,2024,3,31,D00-008b,IT,11,3,0,0,0,8
gvds020,2024,3,31,D00-008b,KZ,2,0,0,0,0,2
gvds020,2024,3,31,D00-008b,LT,23,5,0,0,0,18
gvds020,2024,3,31,D00-008b,LU,14,11,0,1,0,2
gvds020,2024,3,31,D00-008b,LV,3,3,0,0,0,0
gvds020,2024,3,31,D00-008b,MD,19,18,0,0,0,1
gvds020,2024,3,31,D00-008b,NL,15,10,0,0,0,5
gvds020,2024,3,31,D00-008b,PL,88,69,0,0,4,15
gvds020,2024,3,31,D00-008b,PT,2,2,0,0,0,0
gvds020,2024,3,31,D00-008b,RO,185,171,0,0,0,14
gvds020,2024,3,31,D00-008b,RS,19,15,0,0,1,3
gvds020,2024,3,31,D00-008b,SE,5,1,0,0,0,4
gvds020,2024,3,31,D00-008b,SI,1,1,0,0,0,0
gvds020,2024,3,31,D00-008b,SK,317,299,0,1,0,17
gvds020,2024,3,31,D00-008b,TR,5,1,0,0,1,3
gvds020,2024,3,31,D00-008b,UA,248,214,0,0,2,32
gvds021,2024,3,31,D07-003a,AL,6,1,0,0,0,5
gvds021,2024,3,31,D07-003a,AT,21,17,0,0,0,4
gvds021,2024,3,31,D07-003a,BE,10,3,0,0,0,7
gvds021,2024,3,31,D07-003a,BG,23,17,0,0,0,6
gvds021,2024,3,31,D07-003a,BY,1,1,0,0,0,0
gvds021,2024,3,31,D07-003a,CZ,12367,11443,7,117,11,789
gvds021,2024,3,31,D07-003a,DE,693,589,0,5,1,98
gvds021,2024,3,31,D07-003a,DK,11,7,0,0,0,4
gvds021,2024,3,31,D07-003a,ES,2,1,0,0,1,0
gvds021,2024,3,31,D07-003a,FR,2,2,0,0,0,0
gvds021,2024,3,31,D07-003a,GB,10,4,0,0,0,6
gvds021,2024,3,31,D07-003a,HU,14,12,0,0,0,2
gvds021,2024,3,31,D07-003a,CH,15,13,0,1,0,1
gvds021,2024,3,31,D07-003a,IT,6,1,0,0,0,5
gvds021,2024,3,31,D07-003a,LT,4,1,0,0,0,3
gvds021,2024,3,31,D07-003a,LU,1,1,0,0,0,0
gvds021,2024,3,31,D07-003a,LV,1,1,0,0,0,0
gvds021,2024,3,31,D07-003a,MD,4,4,0,0,0,0
gvds021,2024,3,31,D07-003a,NL,9,5,0,0,0,4
gvds021,2024,3,31,D07-003a,NO,2,1,0,0,0,1
gvds021,2024,3,31,D07-003a,PL,33,20,0,0,7,6
gvds021,2024,3,31,D07-003a,RO,39,30,0,0,0,9
gvds021,2024,3,31,D07-003a,RS,4,2,0,0,1,1
gvds021,2024,3,31,D07-003a,SE,4,3,0,0,0,1
gvds021,2024,3,31,D07-003a,SI,1,1,0,0,0,0
gvds021,2024,3,31,D07-003a,SK,67,63,0,0,0,4
gvds021,2024,3,31,D07-003a,TR,1,1,0,0,0,0
gvds021,2024,3,31,D07-003a,UA,81,64,0,0,0,17
gvds021,2024,3,31,D07-003b,AL,5,0,0,0,0,5
gvds021,2024,3,31,D07-003b,AT,30,25,0,1,0,4
gvds021,2024,3,31,D07-003b,BE,7,3,0,0,0,4
gvds021,2024,3,31,D07-003b,BG,7,7,0,0,0,0
gvds021,2024,3,31,D07-003b,BY,2,2,0,0,0,0
gvds021,2024,3,31,D07-003b,CZ,11701,10789,6,118,28,760
gvds021,2024,3,31,D07-003b,DE,556,451,0,1,1,103
gvds021,2024,3,31,D07-003b,DK,2,2,0,0,0,0
gvds021,2024,3,31,D07-003b,ES,3,1,0,0,0,2
gvds021,2024,3,31,D07-003b,FR,2,2,0,0,0,0
gvds021,2024,3,31,D07-003b,GB,10,4,0,0,0,6
gvds021,2024,3,31,D07-003b,HR,2,2,0,0,0,0
gvds021,2024,3,31,D07-003b,HU,13,13,0,0,0,0
gvds021,2024,3,31,D07-003b,CH,17,15,0,1,0,1
gvds021,2024,3,31,D07-003b,IT,7,3,0,0,0,4
gvds021,2024,3,31,D07-003b,KZ,1,0,0,0,0,1
gvds021,2024,3,31,D07-003b,LT,4,0,0,0,0,4
gvds021,2024,3,31,D07-003b,LU,1,1,0,0,0,0
gvds021,2024,3,31,D07-003b,MD,1,1,0,0,0,0
gvds021,2024,3,31,D07-003b,NL,7,3,0,0,0,4
gvds021,2024,3,31,D07-003b,PL,19,15,0,0,2,2
gvds021,2024,3,31,D07-003b,PT,1,0,0,0,0,1
gvds021,2024,3,31,D07-003b,RO,20,16,0,0,0,4
gvds021,2024,3,31,D07-003b,RS,5,3,0,0,1,1
gvds021,2024,3,31,D07-003b,SE,3,2,0,0,0,1
gvds021,2024,3,31,D07-003b,SI,1,1,0,0,0,0
gvds021,2024,3,31,D07-003b,SK,82,76,0,0,0,6
gvds021,2024,3,31,D07-003b,TR,2,0,0,0,0,2
gvds021,2024,3,31,D07-003b,UA,89,74,0,0,0,15
gvds022,2024,3,31,D05-020a,AL,4,0,0,0,0,4
gvds022,2024,3,31,D05-020a,AT,39,32,0,0,0,7
gvds022,2024,3,31,D05-020a,BE,31,17,0,0,0,14
gvds022,2024,3,31,D05-020a,BG,35,32,0,0,0,3
gvds022,2024,3,31,D05-020a,BY,2,1,0,0,0,1
gvds022,2024,3,31,D05-020a,CZ,3365,3127,1,39,14,184
gvds022,2024,3,31,D05-020a,DE,2853,2502,0,7,3,341
gvds022,2024,3,31,D05-020a,DK,4,1,0,0,0,3
gvds022,2024,3,31,D05-020a,EE,1,1,0,0,0,0
gvds022,2024,3,31,D05-020a,ES,11,9,0,0,0,2
gvds022,2024,3,31,D05-020a,FI,1,0,0,0,0,1
gvds022,2024,3,31,D05-020a,FR,46,38,0,0,0,8
gvds022,2024,3,31,D05-020a,GB,14,9,0,0,0,5
gvds022,2024,3,31,D05-020a,HR,2,2,0,0,0,0
gvds022,2024,3,31,D05-020a,HU,11,11,0,0,0,0
gvds022,2024,3,31,D05-020a,CH,222,191,0,0,1,30
gvds022,2024,3,31,D05-020a,IT,50,25,0,0,1,24
gvds022,2024,3,31,D05-020a,LT,7,3,0,0,0,4
gvds022,2024,3,31,D05-020a,LU,14,13,0,0,0,1
gvds022,2024,3,31,D05-020a,LV,1,1,0,0,0,0
gvds022,2024,3,31,D05-020a,MD,6,5,0,0,0,1
gvds022,2024,3,31,D05-020a,MK,1,0,0,0,0,1
gvds022,2024,3,31,D05-020a,NL,14,11,0,0,0,3
gvds022,2024,3,31,D05-020a,NO,3,2,0,0,0,1
gvds022,2024,3,31,D05-020a,PL,114,98,0,0,6,10
gvds022,2024,3,31,D05-020a,RO,56,47,0,0,3,6
gvds022,2024,3,31,D05-020a,RS,7,5,0,0,1,1
gvds022,2024,3,31,D05-020a,SE,2,2,0,0,0,0
gvds022,2024,3,31,D05-020a,SK,93,86,0,0,0,7
gvds022,2024,3,31,D05-020a,TR,8,4,0,0,4,0
gvds022,2024,3,31,D05-020a,UA,92,74,0,0,0,18
gvds022,2024,3,31,D05-020b,AL,7,0,0,0,0,7
gvds022,2024,3,31,D05-020b,AT,20,16,0,0,0,4
gvds022,2024,3,31,D05-020b,BE,48,36,0,0,0,12
gvds022,2024,3,31,D05-020b,BG,32,27,0,0,1,4
gvds022,2024,3,31,D05-020b,BY,4,2,0,0,0,2
gvds022,2024,3,31,D05-020b,CZ,5901,5484,2,54,20,341
gvds022,2024,3,31,D05-020b,DE,1400,1192,0,2,1,205
gvds022,2024,3,31,D05-020b,EE,2,2,0,0,0,0
gvds022,2024,3,31,D05-020b,ES,4,4,0,0,0,0
gvds022,2024,3,31,D05-020b,FI,1,1,0,0,0,0
gvds022,2024,3,31,D05-020b,FR,44,27,0,0,0,17
gvds022,2024,3,31,D05-020b,GB,36,25,0,0,0,11
gvds022,2024,3,31,D05-020b,HR,1,0,0,0,0,1
gvds022,2024,3,31,D05-020b,HU,6,5,0,0,0,1
gvds022,2024,3,31,D05-020b,CH,88,75,0,1,0,12
gvds022,2024,3,31,D05-020b,IT,29,17,0,0,0,12
gvds022,2024,3,31,D05-020b,KZ,2,0,0,0,0,2
gvds022,2024,3,31,D05-020b,LT,20,8,0,0,0,12
gvds022,2024,3,31,D05-020b,LU,32,29,0,1,0,2
gvds022,2024,3,31,D05-020b,LV,5,4,0,0,0,1
gvds022,2024,3,31,D05-020b,MD,25,25,0,0,0,0
gvds022,2024,3,31,D05-020b,MK,1,0,0,0,0,1
gvds022,2024,3,31,D05-020b,NL,15,11,0,0,0,4
gvds022,2024,3,31,D05-020b,PL,104,82,0,0,6,16
gvds022,2024,3,31,D05-020b,RO,161,145,0,0,0,16
gvds022,2024,3,31,D05-020b,RS,16,14,0,0,1,1
gvds022,2024,3,31,D05-020b,SE,3,2,0,0,0,1
gvds022,2024,3,31,D05-020b,SK,74,69,0,0,0,5
gvds022,2024,3,31,D05-020b,TR,3,1,0,0,1,1
gvds022,2024,3,31,D05-020b,UA,193,158,0,0,1,34
gvds023,2024,3,31,D08-003a,AL,6,0,0,0,0,6
gvds023,2024,3,31,D08-003a,AT,65,62,0,1,0,2
gvds023,2024,3,31,D08-003a,BA,1,1,0,0,0,0
gvds023,2024,3,31,D08-003a,BE,19,6,0,0,0,13
gvds023,2024,3,31,D08-003a,BG,126,106,0,0,2,18
gvds023,2024,3,31,D08-003a,CZ,13017,12259,3,128,20,607
gvds023,2024,3,31,D08-003a,DE,3004,2607,0,8,5,384
gvds023,2024,3,31,D08-003a,DK,314,256,0,0,0,58
gvds023,2024,3,31,D08-003a,EE,2,2,0,0,0,0
gvds023,2024,3,31,D08-003a,ES,5,2,0,0,0,3
gvds023,2024,3,31,D08-003a,FI,2,0,0,0,0,2
gvds023,2024,3,31,D08-003a,FR,7,2,0,0,0,5
gvds023,2024,3,31,D08-003a,GB,11,3,0,1,0,7
gvds023,2024,3,31,D08-003a,GR,2,0,0,0,0,2
gvds023,2024,3,31,D08-003a,HR,5,2,0,0,0,3
gvds023,2024,3,31,D08-003a,HU,65,59,0,0,0,6
gvds023,2024,3,31,D08-003a,CH,13,12,0,0,0,1
gvds023,2024,3,31,D08-003a,IT,22,6,0,0,1,15
gvds023,2024,3,31,D08-003a,LT,15,3,0,0,0,12
gvds023,2024,3,31,D08-003a,LU,2,2,0,0,0,0
gvds023,2024,3,31,D08-003a,LV,2,0,0,0,0,2
gvds023,2024,3,31,D08-003a,MD,14,12,0,0,2,0
gvds023,2024,3,31,D08-003a,MK,3,2,0,0,0,1
gvds023,2024,3,31,D08-003a,NL,80,56,0,0,0,24
gvds023,2024,3,31,D08-003a,NO,29,24,0,1,0,4
gvds023,2024,3,31,D08-003a,PL,56,37,0,0,0,19
gvds023,2024,3,31,D08-003a,RO,213,187,0,0,5,21
gvds023,2024,3,31,D08-003a,RS,28,22,0,0,2,4
gvds023,2024,3,31,D08-003a,SE,59,42,0,0,0,17
gvds023,2024,3,31,D08-003a,SI,3,3,0,0,0,0
gvds023,2024,3,31,D08-003a,SK,129,117,0,0,0,12
gvds023,2024,3,31,D08-003a,TR,9,6,0,0,3,0
gvds023,2024,3,31,D08-003a,UA,188,147,0,1,1,39
gvds023,2024,3,31,D08-003b,AL,11,1,0,0,0,10
gvds023,2024,3,31,D08-003b,AT,323,305,0,1,0,17
gvds023,2024,3,31,D08-003b,BA,1,1,0,0,0,0
gvds023,2024,3,31,D08-003b,BE,28,11,0,0,0,17
gvds023,2024,3,31,D08-003b,BG,70,62,0,0,0,8
gvds023,2024,3,31,D08-003b,BY,2,1,0,0,0,1
gvds023,2024,3,31,D08-003b,CZ,13505,12753,2,134,20,596
gvds023,2024,3,31,D08-003b,DE,1814,1510,0,9,3,292
gvds023,2024,3,31,D08-003b,DK,20,19,0,0,0,1
gvds023,2024,3,31,D08-003b,EE,2,1,0,0,0,1
gvds023,2024,3,31,D08-003b,ES,6,2,0,0,1,3
gvds023,2024,3,31,D08-003b,FI,2,0,0,0,0,2
gvds023,2024,3,31,D08-003b,FR,9,3,0,0,0,6
gvds023,2024,3,31,D08-003b,GB,28,17,0,1,0,10
gvds023,2024,3,31,D08-003b,HR,7,4,0,0,0,3
gvds023,2024,3,31,D08-003b,HU,86,80,0,0,0,6
gvds023,2024,3,31,D08-003b,CH,27,19,0,0,0,8
gvds023,2024,3,31,D08-003b,IT,20,9,0,0,1,10
gvds023,2024,3,31,D08-003b,KZ,1,0,0,0,0,1
gvds023,2024,3,31,D08-003b,LT,17,1,0,0,1,15
gvds023,2024,3,31,D08-003b,LU,3,3,0,0,0,0
gvds023,2024,3,31,D08-003b,LV,4,2,0,0,0,2
gvds023,2024,3,31,D08-003b,MD,13,11,0,0,0,2
gvds023,2024,3,31,D08-003b,MK,2,0,0,0,0,2
gvds023,2024,3,31,D08-003b,NL,72,60,0,0,0,12
gvds023,2024,3,31,D08-003b,NO,6,3,0,0,0,3
gvds023,2024,3,31,D08-003b,PL,78,60,0,0,0,18
gvds023,2024,3,31,D08-003b,RO,247,219,0,0,0,28
gvds023,2024,3,31,D08-003b,RS,30,27,0,0,0,3
gvds023,2024,3,31,D08-003b,SE,36,26,0,0,0,10
gvds023,2024,3,31,D08-003b,SI,2,0,0,0,0,2
gvds023,2024,3,31,D08-003b,SK,182,170,0,0,0,12
gvds023,2024,3,31,D08-003b,TR,5,1,0,0,0,4
gvds023,2024,3,31,D08-003b,UA,189,151,0,1,0,37
gvds024,2024,3,31,D11-004a,AL,5,0,0,0,0,5
gvds024,2024,3,31,D11-004a,AT,19,13,0,1,0,5
gvds024,2024,3,31,D11-004a,BE,9,7,0,0,0,2
gvds024,2024,3,31,D11-004a,BG,5,2,0,0,0,3
gvds024,2024,3,31,D11-004a,BY,7,5,0,0,0,2
gvds024,2024,3,31,D11-004a,CZ,13768,12932,9,136,28,663
gvds024,2024,3,31,D11-004a,DE,272,236,0,1,0,35
gvds024,2024,3,31,D11-004a,DK,5,5,0,0,0,0
gvds024,2024,3,31,D11-004a,EE,3,0,0,1,0,2
gvds024,2024,3,31,D11-004a,ES,3,2,0,0,0,1
gvds024,2024,3,31,D11-004a,FI,1,0,0,0,0,1
gvds024,2024,3,31,D11-004a,FR,10,5,0,0,0,5
gvds024,2024,3,31,D11-004a,GB,8,5,0,0,0,3
gvds024,2024,3,31,D11-004a,HR,1,1,0,0,0,0
gvds024,2024,3,31,D11-004a,HU,8,7,0,0,0,1
gvds024,2024,3,31,D11-004a,CH,12,10,0,0,0,2
gvds024,2024,3,31,D11-004a,IT,5,4,0,0,0,1
gvds024,2024,3,31,D11-004a,LT,4,4,0,0,0,0
gvds024,2024,3,31,D11-004a,LU,2,2,0,0,0,0
gvds024,2024,3,31,D11-004a,LV,7,5,0,0,0,2
gvds024,2024,3,31,D11-004a,MD,1,1,0,0,0,0
gvds024,2024,3,31,D11-004a,MK,1,0,0,0,0,1
gvds024,2024,3,31,D11-004a,NL,13,10,0,0,0,3
gvds024,2024,3,31,D11-004a,NO,1,0,0,0,0,1
gvds024,2024,3,31,D11-004a,PL,186,160,0,0,1,25
gvds024,2024,3,31,D11-004a,RO,6,3,0,0,0,3
gvds024,2024,3,31,D11-004a,RS,2,2,0,0,0,0
gvds024,2024,3,31,D11-004a,SI,2,2,0,0,0,0
gvds024,2024,3,31,D11-004a,SK,107,102,0,0,0,5
gvds024,2024,3,31,D11-004a,UA,201,173,0,1,1,26
gvds024,2024,3,31,D11-004b,AL,3,0,0,0,0,3
gvds024,2024,3,31,D11-004b,AT,25,22,0,0,0,3
gvds024,2024,3,31,D11-004b,BA,1,1,0,0,0,0
gvds024,2024,3,31,D11-004b,BE,6,4,0,0,0,2
gvds024,2024,3,31,D11-004b,BG,9,3,0,0,0,6
gvds024,2024,3,31,D11-004b,BY,5,3,0,0,0,2
gvds024,2024,3,31,D11-004b,CZ,16666,15628,2,134,29,873
gvds024,2024,3,31,D11-004b,DE,386,334,0,1,0,51
gvds024,2024,3,31,D11-004b,DK,4,4,0,0,0,0
gvds024,2024,3,31,D11-004b,EE,2,0,0,1,0,1
gvds024,2024,3,31,D11-004b,ES,2,0,0,0,0,2
gvds024,2024,3,31,D11-004b,FR,12,9,0,0,0,3
gvds024,2024,3,31,D11-004b,GB,3,2,0,0,0,1
gvds024,2024,3,31,D11-004b,GR,1,0,0,0,0,1
gvds024,2024,3,31,D11-004b,HR,4,2,0,0,0,2
gvds024,2024,3,31,D11-004b,HU,6,5,0,0,0,1
gvds024,2024,3,31,D11-004b,CH,23,19,0,0,0,4
gvds024,2024,3,31,D11-004b,IT,5,2,0,0,0,3
gvds024,2024,3,31,D11-004b,LT,9,5,0,0,0,4
gvds024,2024,3,31,D11-004b,LU,1,0,0,0,0,1
gvds024,2024,3,31,D11-004b,MD,1,1,0,0,0,0
gvds024,2024,3,31,D11-004b,NL,16,14,0,0,0,2
gvds024,2024,3,31,D11-004b,NO,2,2,0,0,0,0
gvds024,2024,3,31,D11-004b,PL,207,173,0,0,7,27
gvds024,2024,3,31,D11-004b,RO,8,5,0,0,0,3
gvds024,2024,3,31,D11-004b,RS,1,1,0,0,0,0
gvds024,2024,3,31,D11-004b,SE,8,3,0,0,0,5
gvds024,2024,3,31,D11-004b,SI,2,1,0,0,0,1
gvds024,2024,3,31,D11-004b,SK,73,67,0,1,0,5
gvds024,2024,3,31,D11-004b,TR,1,0,0,0,0,1
gvds024,2024,3,31,D11-004b,UA,178,149,0,1,2,26
gvds025,2024,3,31,D08-009a,AL,8,1,0,0,0,7
gvds025,2024,3,31,D08-009a,AT,55,51,0,0,0,4
gvds025,2024,3,31,D08-009a,BA,3,1,0,0,0,2
gvds025,2024,3,31,D08-009a,BE,17,5,0,0,0,12
gvds025,2024,3,31,D08-009a,BG,119,100,0,0,1,18
gvds025,2024,3,31,D08-009a,BY,1,1,0,0,0,0
gvds025,2024,3,31,D08-009a,CZ,5696,5332,2,45,6,311
gvds025,2024,3,31,D08-009a,DE,2927,2507,0,7,3,410
gvds025,2024,3,31,D08-009a,DK,318,257,0,0,0,61
gvds025,2024,3,31,D08-009a,EE,2,2,0,0,0,0
gvds025,2024,3,31,D08-009a,ES,3,1,0,0,0,2
gvds025,2024,3,31,D08-009a,FR,5,1,0,0,0,4
gvds025,2024,3,31,D08-009a,GB,10,3,0,0,0,7
gvds025,2024,3,31,D08-009a,GR,1,0,0,0,0,1
gvds025,2024,3,31,D08-009a,HR,4,1,0,0,0,3
gvds025,2024,3,31,D08-009a,HU,62,57,0,0,0,5
gvds025,2024,3,31,D08-009a,CH,11,10,0,0,0,1
gvds025,2024,3,31,D08-009a,IT,10,4,0,1,0,5
gvds025,2024,3,31,D08-009a,LT,9,2,0,0,0,7
gvds025,2024,3,31,D08-009a,LU,3,3,0,0,0,0
gvds025,2024,3,31,D08-009a,LV,1,0,0,0,0,1
gvds025,2024,3,31,D08-009a,MD,20,16,0,0,3,1
gvds025,2024,3,31,D08-009a,MK,3,2,0,0,0,1
gvds025,2024,3,31,D08-009a,NL,80,57,0,0,0,23
gvds025,2024,3,31,D08-009a,NO,27,22,0,2,0,3
gvds025,2024,3,31,D08-009a,PL,52,32,0,0,2,18
gvds025,2024,3,31,D08-009a,RO,207,177,0,0,4,26
gvds025,2024,3,31,D08-009a,RS,23,17,0,0,1,5
gvds025,2024,3,31,D08-009a,SE,55,40,0,0,0,15
gvds025,2024,3,31,D08-009a,SI,4,2,0,0,0,2
gvds025,2024,3,31,D08-009a,SK,86,76,0,0,0,10
gvds025,2024,3,31,D08-009a,TR,9,5,0,0,2,2
gvds025,2024,3,31,D08-009a,UA,122,90,0,1,0,31
gvds025,2024,3,31,D08-009b,AL,7,0,0,0,0,7
gvds025,2024,3,31,D08-009b,AT,305,277,0,1,0,27
gvds025,2024,3,31,D08-009b,BA,1,1,0,0,0,0
gvds025,2024,3,31,D08-009b,BE,39,11,0,0,0,28
gvds025,2024,3,31,D08-009b,BG,67,59,0,0,0,8
gvds025,2024,3,31,D08-009b,BY,3,2,0,0,0,1
gvds025,2024,3,31,D08-009b,CZ,6540,6157,3,58,9,313
gvds025,2024,3,31,D08-009b,DE,1915,1555,0,6,3,351
gvds025,2024,3,31,D08-009b,DK,18,17,0,0,0,1
gvds025,2024,3,31,D08-009b,EE,4,1,0,0,0,3
gvds025,2024,3,31,D08-009b,ES,3,1,0,0,0,2
gvds025,2024,3,31,D08-009b,FI,3,0,0,0,0,3
gvds025,2024,3,31,D08-009b,FR,7,2,0,0,0,5
gvds025,2024,3,31,D08-009b,GB,28,15,0,0,0,13
gvds025,2024,3,31,D08-009b,HR,5,2,0,0,0,3
gvds025,2024,3,31,D08-009b,HU,76,74,0,0,0,2
gvds025,2024,3,31,D08-009b,CH,23,17,0,0,0,6
gvds025,2024,3,31,D08-009b,IT,10,4,0,0,0,6
gvds025,2024,3,31,D08-009b,KZ,1,0,0,0,0,1
gvds025,2024,3,31,D08-009b,LT,7,1,0,0,0,6
gvds025,2024,3,31,D08-009b,LU,2,2,0,0,0,0
gvds025,2024,3,31,D08-009b,LV,4,1,0,0,0,3
gvds025,2024,3,31,D08-009b,MD,12,11,0,0,0,1
gvds025,2024,3,31,D08-009b,ME,1,0,0,0,0,1
gvds025,2024,3,31,D08-009b,MK,2,0,0,0,0,2
gvds025,2024,3,31,D08-009b,NL,70,60,0,0,0,10
gvds025,2024,3,31,D08-009b,NO,7,3,0,0,0,4
gvds025,2024,3,31,D08-009b,PL,65,44,0,0,0,21
gvds025,2024,3,31,D08-009b,RO,246,215,0,0,0,31
gvds025,2024,3,31,D08-009b,RS,30,28,0,0,0,2
gvds025,2024,3,31,D08-009b,SE,37,27,0,0,0,10
gvds025,2024,3,31,D08-009b,SI,1,0,0,0,0,1
gvds025,2024,3,31,D08-009b,SK,130,119,0,0,0,11
