﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds023,2024,3,29,D08-003b,AT,DAYS10,NATURAL_GAS,1
gvds023,2024,3,29,D08-003b,AT,DAYS10,OTHER,102
gvds023,2024,3,29,D08-003b,AT,ANNUAL,OTHER,29
gvds023,2024,3,29,D08-003b,AT,DAYS30,OTHER,7
gvds023,2024,3,29,D08-003b,BA,DAYS10,OTHER,1
gvds023,2024,3,29,D08-003b,BE,SINGLE_DAY,OTHER,2
gvds023,2024,3,29,D08-003b,BE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,BE,DAYS10,OTHER,7
gvds023,2024,3,29,D08-003b,BE,ANNUAL,OTHER,3
gvds023,2024,3,29,D08-003b,BE,DAYS30,OTHER,1
gvds023,2024,3,29,D08-003b,BG,SINGLE_DAY,OTHER,27
gvds023,2024,3,29,D08-003b,BG,DAYS10,OTHER,57
gvds023,2024,3,29,D08-003b,BG,ANNUAL,OTHER,34
gvds023,2024,3,29,D08-003b,BG,DAYS30,OTHER,20
gvds023,2024,3,29,D08-003b,CZ,SINGLE_DAY,OTHER,140
gvds023,2024,3,29,D08-003b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,29,D08-003b,CZ,DAYS10,NATURAL_GAS,1
gvds023,2024,3,29,D08-003b,CZ,DAYS10,OTHER,314
gvds023,2024,3,29,D08-003b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,58
gvds023,2024,3,29,D08-003b,CZ,ANNUAL,NATURAL_GAS,113
gvds023,2024,3,29,D08-003b,CZ,ANNUAL,BIOMETHANE,2
gvds023,2024,3,29,D08-003b,CZ,ANNUAL,OTHER,12854
gvds023,2024,3,29,D08-003b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,CZ,DAYS30,NATURAL_GAS,1
gvds023,2024,3,29,D08-003b,CZ,DAYS30,OTHER,120
gvds023,2024,3,29,D08-003b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,13
gvds023,2024,3,29,D08-003b,DE,SINGLE_DAY,BIOMETHANE,1
gvds023,2024,3,29,D08-003b,DE,SINGLE_DAY,OTHER,368
gvds023,2024,3,29,D08-003b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,75
gvds023,2024,3,29,D08-003b,DE,DAYS10,NATURAL_GAS,4
gvds023,2024,3,29,D08-003b,DE,DAYS10,BIOMETHANE,4
gvds023,2024,3,29,D08-003b,DE,DAYS10,OTHER,3128
gvds023,2024,3,29,D08-003b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,29,D08-003b,DE,ANNUAL,NATURAL_GAS,4
gvds023,2024,3,29,D08-003b,DE,ANNUAL,OTHER,363
gvds023,2024,3,29,D08-003b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds023,2024,3,29,D08-003b,DE,DAYS30,NATURAL_GAS,2
gvds023,2024,3,29,D08-003b,DE,DAYS30,OTHER,394
gvds023,2024,3,29,D08-003b,DK,SINGLE_DAY,OTHER,8
gvds023,2024,3,29,D08-003b,DK,DAYS10,OTHER,50
gvds023,2024,3,29,D08-003b,DK,ANNUAL,OTHER,2
gvds023,2024,3,29,D08-003b,DK,DAYS30,BIOMETHANE,1
gvds023,2024,3,29,D08-003b,DK,DAYS30,OTHER,7
gvds023,2024,3,29,D08-003b,EE,DAYS10,OTHER,1
gvds023,2024,3,29,D08-003b,EE,ANNUAL,OTHER,1
gvds023,2024,3,29,D08-003b,ES,ANNUAL,OTHER,1
gvds023,2024,3,29,D08-003b,ES,DAYS30,OTHER,1
gvds023,2024,3,29,D08-003b,FI,DAYS10,OTHER,1
gvds023,2024,3,29,D08-003b,FR,SINGLE_DAY,OTHER,1
gvds023,2024,3,29,D08-003b,FR,DAYS10,OTHER,4
gvds023,2024,3,29,D08-003b,FR,DAYS30,OTHER,1
gvds023,2024,3,29,D08-003b,GB,SINGLE_DAY,OTHER,7
gvds023,2024,3,29,D08-003b,GB,DAYS10,OTHER,7
gvds023,2024,3,29,D08-003b,GB,ANNUAL,OTHER,3
gvds023,2024,3,29,D08-003b,GB,DAYS30,OTHER,6
gvds023,2024,3,29,D08-003b,GR,SINGLE_DAY,OTHER,1
gvds023,2024,3,29,D08-003b,GR,DAYS10,OTHER,2
gvds023,2024,3,29,D08-003b,HR,DAYS10,OTHER,4
gvds023,2024,3,29,D08-003b,HR,ANNUAL,OTHER,2
gvds023,2024,3,29,D08-003b,HU,SINGLE_DAY,OTHER,7
gvds023,2024,3,29,D08-003b,HU,DAYS10,OTHER,70
gvds023,2024,3,29,D08-003b,HU,ANNUAL,OTHER,44
gvds023,2024,3,29,D08-003b,HU,DAYS30,OTHER,30
gvds023,2024,3,29,D08-003b,CH,SINGLE_DAY,OTHER,4
gvds023,2024,3,29,D08-003b,CH,DAYS10,OTHER,4
gvds023,2024,3,29,D08-003b,CH,ANNUAL,OTHER,2
gvds023,2024,3,29,D08-003b,CH,DAYS30,OTHER,1
gvds023,2024,3,29,D08-003b,IT,DAYS10,OTHER,3
gvds023,2024,3,29,D08-003b,IT,ANNUAL,OTHER,1
gvds023,2024,3,29,D08-003b,IT,DAYS30,OTHER,1
gvds023,2024,3,29,D08-003b,LT,SINGLE_DAY,OTHER,1
gvds023,2024,3,29,D08-003b,LT,DAYS10,OTHER,3
gvds023,2024,3,29,D08-003b,LT,ANNUAL,OTHER,1
gvds023,2024,3,29,D08-003b,LU,ANNUAL,OTHER,1
gvds023,2024,3,29,D08-003b,MD,SINGLE_DAY,OTHER,6
gvds023,2024,3,29,D08-003b,MD,DAYS10,OTHER,6
gvds023,2024,3,29,D08-003b,MD,ANNUAL,OTHER,16
gvds023,2024,3,29,D08-003b,MD,DAYS30,OTHER,3
gvds023,2024,3,29,D08-003b,ME,SINGLE_DAY,OTHER,1
gvds023,2024,3,29,D08-003b,ME,DAYS10,OTHER,1
gvds023,2024,3,29,D08-003b,ME,DAYS30,OTHER,1
gvds023,2024,3,29,D08-003b,MK,SINGLE_DAY,OTHER,2
gvds023,2024,3,29,D08-003b,MK,DAYS10,OTHER,2
gvds023,2024,3,29,D08-003b,MK,DAYS30,OTHER,2
gvds023,2024,3,29,D08-003b,NL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,NL,SINGLE_DAY,OTHER,17
gvds023,2024,3,29,D08-003b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,9
gvds023,2024,3,29,D08-003b,NL,DAYS10,NATURAL_GAS,1
gvds023,2024,3,29,D08-003b,NL,DAYS10,OTHER,139
gvds023,2024,3,29,D08-003b,NL,ANNUAL,OTHER,27
gvds023,2024,3,29,D08-003b,NL,DAYS30,OTHER,8
gvds023,2024,3,29,D08-003b,NO,SINGLE_DAY,OTHER,3
gvds023,2024,3,29,D08-003b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds023,2024,3,29,D08-003b,NO,DAYS10,OTHER,11
gvds023,2024,3,29,D08-003b,NO,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,PL,SINGLE_DAY,OTHER,9
gvds023,2024,3,29,D08-003b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds023,2024,3,29,D08-003b,PL,DAYS10,OTHER,57
gvds023,2024,3,29,D08-003b,PL,ANNUAL,OTHER,24
gvds023,2024,3,29,D08-003b,PL,DAYS30,OTHER,6
gvds023,2024,3,29,D08-003b,PT,SINGLE_DAY,OTHER,1
gvds023,2024,3,29,D08-003b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds023,2024,3,29,D08-003b,RO,SINGLE_DAY,OTHER,62
gvds023,2024,3,29,D08-003b,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,RO,DAYS10,NATURAL_GAS,1
gvds023,2024,3,29,D08-003b,RO,DAYS10,OTHER,141
gvds023,2024,3,29,D08-003b,RO,ANNUAL,OTHER,136
gvds023,2024,3,29,D08-003b,RO,DAYS30,OTHER,43
gvds023,2024,3,29,D08-003b,RS,SINGLE_DAY,OTHER,3
gvds023,2024,3,29,D08-003b,RS,DAYS10,OTHER,15
gvds023,2024,3,29,D08-003b,RS,ANNUAL,OTHER,13
gvds023,2024,3,29,D08-003b,RS,DAYS30,OTHER,10
gvds023,2024,3,29,D08-003b,SE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,SE,SINGLE_DAY,BIOMETHANE,1
gvds023,2024,3,29,D08-003b,SE,SINGLE_DAY,OTHER,24
gvds023,2024,3,29,D08-003b,SE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds023,2024,3,29,D08-003b,SE,DAYS10,OTHER,49
gvds023,2024,3,29,D08-003b,SE,ANNUAL,OTHER,1
gvds023,2024,3,29,D08-003b,SE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,SE,DAYS30,OTHER,7
gvds023,2024,3,29,D08-003b,SI,SINGLE_DAY,OTHER,1
gvds023,2024,3,29,D08-003b,SI,DAYS10,OTHER,7
gvds023,2024,3,29,D08-003b,SK,SINGLE_DAY,OTHER,35
gvds023,2024,3,29,D08-003b,SK,DAYS10,OTHER,101
gvds023,2024,3,29,D08-003b,SK,ANNUAL,NATURAL_GAS,2
gvds023,2024,3,29,D08-003b,SK,ANNUAL,OTHER,199
gvds023,2024,3,29,D08-003b,SK,DAYS30,OTHER,35
gvds023,2024,3,29,D08-003b,TR,SINGLE_DAY,OTHER,1
gvds023,2024,3,29,D08-003b,TR,ANNUAL,OTHER,7
gvds023,2024,3,29,D08-003b,UA,SINGLE_DAY,OTHER,12
gvds023,2024,3,29,D08-003b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds023,2024,3,29,D08-003b,UA,DAYS10,OTHER,36
gvds023,2024,3,29,D08-003b,UA,ANNUAL,NATURAL_GAS,1
gvds023,2024,3,29,D08-003b,UA,ANNUAL,OTHER,93
gvds023,2024,3,29,D08-003b,UA,DAYS30,OTHER,13
gvds024,2024,3,29,D11-004a,AT,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004a,AT,DAYS10,OTHER,19
gvds024,2024,3,29,D11-004a,AT,ANNUAL,OTHER,22
gvds024,2024,3,29,D11-004a,AT,DAYS30,OTHER,1
gvds024,2024,3,29,D11-004a,BE,ANNUAL,OTHER,5
gvds024,2024,3,29,D11-004a,BG,SINGLE_DAY,OTHER,2
gvds024,2024,3,29,D11-004a,BG,DAYS10,OTHER,2
gvds024,2024,3,29,D11-004a,BG,ANNUAL,OTHER,4
gvds024,2024,3,29,D11-004a,BY,DAYS10,OTHER,4
gvds024,2024,3,29,D11-004a,BY,DAYS30,OTHER,1
gvds024,2024,3,29,D11-004a,CZ,SINGLE_DAY,OTHER,180
gvds024,2024,3,29,D11-004a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004a,CZ,DAYS10,NATURAL_GAS,2
gvds024,2024,3,29,D11-004a,CZ,DAYS10,OTHER,463
gvds024,2024,3,29,D11-004a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,116
gvds024,2024,3,29,D11-004a,CZ,ANNUAL,NATURAL_GAS,185
gvds024,2024,3,29,D11-004a,CZ,ANNUAL,BIOMETHANE,3
gvds024,2024,3,29,D11-004a,CZ,ANNUAL,OTHER,22580
gvds024,2024,3,29,D11-004a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004a,CZ,DAYS30,NATURAL_GAS,3
gvds024,2024,3,29,D11-004a,CZ,DAYS30,OTHER,162
gvds024,2024,3,29,D11-004a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds024,2024,3,29,D11-004a,DE,SINGLE_DAY,OTHER,47
gvds024,2024,3,29,D11-004a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,11
gvds024,2024,3,29,D11-004a,DE,DAYS10,NATURAL_GAS,4
gvds024,2024,3,29,D11-004a,DE,DAYS10,BIOMETHANE,1
gvds024,2024,3,29,D11-004a,DE,DAYS10,OTHER,643
gvds024,2024,3,29,D11-004a,DE,ANNUAL,OTHER,415
gvds024,2024,3,29,D11-004a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004a,DE,DAYS30,OTHER,50
gvds024,2024,3,29,D11-004a,DK,DAYS10,OTHER,7
gvds024,2024,3,29,D11-004a,DK,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,EE,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,ES,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,FR,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004a,FR,DAYS10,OTHER,6
gvds024,2024,3,29,D11-004a,FR,ANNUAL,OTHER,4
gvds024,2024,3,29,D11-004a,FR,DAYS30,OTHER,2
gvds024,2024,3,29,D11-004a,GB,SINGLE_DAY,OTHER,2
gvds024,2024,3,29,D11-004a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004a,GB,DAYS10,OTHER,5
gvds024,2024,3,29,D11-004a,GB,ANNUAL,OTHER,3
gvds024,2024,3,29,D11-004a,GB,DAYS30,OTHER,4
gvds024,2024,3,29,D11-004a,HR,DAYS10,OTHER,1
gvds024,2024,3,29,D11-004a,HU,DAYS10,OTHER,2
gvds024,2024,3,29,D11-004a,HU,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,CH,SINGLE_DAY,OTHER,6
gvds024,2024,3,29,D11-004a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004a,CH,DAYS10,OTHER,56
gvds024,2024,3,29,D11-004a,CH,ANNUAL,OTHER,30
gvds024,2024,3,29,D11-004a,CH,DAYS30,OTHER,5
gvds024,2024,3,29,D11-004a,IT,DAYS10,OTHER,7
gvds024,2024,3,29,D11-004a,IT,ANNUAL,OTHER,3
gvds024,2024,3,29,D11-004a,LT,SINGLE_DAY,OTHER,2
gvds024,2024,3,29,D11-004a,LT,DAYS10,OTHER,2
gvds024,2024,3,29,D11-004a,LU,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004a,LU,DAYS10,OTHER,1
gvds024,2024,3,29,D11-004a,LU,ANNUAL,OTHER,3
gvds024,2024,3,29,D11-004a,MD,ANNUAL,OTHER,2
gvds024,2024,3,29,D11-004a,MK,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,NL,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds024,2024,3,29,D11-004a,NL,DAYS10,OTHER,14
gvds024,2024,3,29,D11-004a,NL,ANNUAL,OTHER,8
gvds024,2024,3,29,D11-004a,NL,DAYS30,OTHER,1
gvds024,2024,3,29,D11-004a,NO,DAYS10,OTHER,2
gvds024,2024,3,29,D11-004a,NO,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,NO,DAYS30,OTHER,1
gvds024,2024,3,29,D11-004a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds024,2024,3,29,D11-004a,PL,SINGLE_DAY,OTHER,65
gvds024,2024,3,29,D11-004a,PL,DAYS10,NATURAL_GAS,1
gvds024,2024,3,29,D11-004a,PL,DAYS10,BIOMETHANE,1
gvds024,2024,3,29,D11-004a,PL,DAYS10,OTHER,195
gvds024,2024,3,29,D11-004a,PL,ANNUAL,NATURAL_GAS,2
gvds024,2024,3,29,D11-004a,PL,ANNUAL,OTHER,401
gvds024,2024,3,29,D11-004a,PL,DAYS30,NATURAL_GAS,1
gvds024,2024,3,29,D11-004a,PL,DAYS30,OTHER,50
gvds024,2024,3,29,D11-004a,RO,DAYS10,OTHER,6
gvds024,2024,3,29,D11-004a,RO,ANNUAL,OTHER,6
gvds024,2024,3,29,D11-004a,RO,DAYS30,OTHER,3
gvds024,2024,3,29,D11-004a,RS,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,SE,DAYS10,OTHER,2
gvds024,2024,3,29,D11-004a,SI,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004a,SK,SINGLE_DAY,OTHER,6
gvds024,2024,3,29,D11-004a,SK,DAYS10,OTHER,36
gvds024,2024,3,29,D11-004a,SK,ANNUAL,NATURAL_GAS,1
gvds024,2024,3,29,D11-004a,SK,ANNUAL,OTHER,113
gvds024,2024,3,29,D11-004a,SK,DAYS30,OTHER,11
gvds024,2024,3,29,D11-004a,TR,DAYS10,OTHER,1
gvds024,2024,3,29,D11-004a,UA,SINGLE_DAY,OTHER,12
gvds024,2024,3,29,D11-004a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004a,UA,DAYS10,OTHER,35
gvds024,2024,3,29,D11-004a,UA,ANNUAL,NATURAL_GAS,3
gvds024,2024,3,29,D11-004a,UA,ANNUAL,OTHER,105
gvds024,2024,3,29,D11-004a,UA,DAYS30,OTHER,17
gvds024,2024,3,29,D11-004b,AT,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004b,AT,DAYS10,OTHER,7
gvds024,2024,3,29,D11-004b,AT,ANNUAL,OTHER,8
gvds024,2024,3,29,D11-004b,BE,ANNUAL,OTHER,3
gvds024,2024,3,29,D11-004b,BG,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004b,BG,ANNUAL,OTHER,2
gvds024,2024,3,29,D11-004b,BG,DAYS30,OTHER,1
gvds024,2024,3,29,D11-004b,BY,DAYS10,OTHER,3
gvds024,2024,3,29,D11-004b,CZ,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004b,CZ,SINGLE_DAY,OTHER,171
gvds024,2024,3,29,D11-004b,CZ,DAYS10,NATURAL_GAS,1
gvds024,2024,3,29,D11-004b,CZ,DAYS10,OTHER,412
gvds024,2024,3,29,D11-004b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,60
gvds024,2024,3,29,D11-004b,CZ,ANNUAL,NATURAL_GAS,135
gvds024,2024,3,29,D11-004b,CZ,ANNUAL,BIOMETHANE,1
gvds024,2024,3,29,D11-004b,CZ,ANNUAL,OTHER,12690
gvds024,2024,3,29,D11-004b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004b,CZ,DAYS30,NATURAL_GAS,2
gvds024,2024,3,29,D11-004b,CZ,DAYS30,OTHER,148
gvds024,2024,3,29,D11-004b,DE,SINGLE_DAY,OTHER,14
gvds024,2024,3,29,D11-004b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004b,DE,DAYS10,OTHER,90
gvds024,2024,3,29,D11-004b,DE,ANNUAL,OTHER,53
gvds024,2024,3,29,D11-004b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004b,DE,DAYS30,OTHER,12
gvds024,2024,3,29,D11-004b,DK,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004b,DK,DAYS10,OTHER,2
gvds024,2024,3,29,D11-004b,ES,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004b,FR,DAYS10,OTHER,1
gvds024,2024,3,29,D11-004b,FR,ANNUAL,OTHER,3
gvds024,2024,3,29,D11-004b,GB,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004b,GB,DAYS30,OTHER,1
gvds024,2024,3,29,D11-004b,GR,DAYS10,OTHER,1
gvds024,2024,3,29,D11-004b,HU,DAYS10,OTHER,11
gvds024,2024,3,29,D11-004b,CH,DAYS10,OTHER,3
gvds024,2024,3,29,D11-004b,CH,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004b,IT,DAYS10,OTHER,2
gvds024,2024,3,29,D11-004b,IT,DAYS30,OTHER,1
gvds024,2024,3,29,D11-004b,LT,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004b,LT,DAYS10,OTHER,4
gvds024,2024,3,29,D11-004b,LU,ANNUAL,OTHER,4
gvds024,2024,3,29,D11-004b,LV,SINGLE_DAY,OTHER,1
gvds024,2024,3,29,D11-004b,MD,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004b,NL,DAYS10,OTHER,3
gvds024,2024,3,29,D11-004b,NL,ANNUAL,OTHER,3
gvds024,2024,3,29,D11-004b,NO,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds024,2024,3,29,D11-004b,PL,SINGLE_DAY,OTHER,22
gvds024,2024,3,29,D11-004b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds024,2024,3,29,D11-004b,PL,DAYS10,NATURAL_GAS,2
gvds024,2024,3,29,D11-004b,PL,DAYS10,OTHER,216
gvds024,2024,3,29,D11-004b,PL,ANNUAL,NATURAL_GAS,2
gvds024,2024,3,29,D11-004b,PL,ANNUAL,OTHER,66
gvds024,2024,3,29,D11-004b,PL,DAYS30,OTHER,16
gvds024,2024,3,29,D11-004b,RO,DAYS10,OTHER,3
gvds024,2024,3,29,D11-004b,RO,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004b,RS,DAYS10,OTHER,1
gvds024,2024,3,29,D11-004b,RS,ANNUAL,OTHER,1
gvds024,2024,3,29,D11-004b,SE,DAYS10,OTHER,1
gvds024,2024,3,29,D11-004b,SK,SINGLE_DAY,OTHER,3
gvds024,2024,3,29,D11-004b,SK,DAYS10,OTHER,53
gvds024,2024,3,29,D11-004b,SK,ANNUAL,OTHER,44
gvds024,2024,3,29,D11-004b,SK,DAYS30,OTHER,3
gvds024,2024,3,29,D11-004b,UA,SINGLE_DAY,OTHER,4
gvds024,2024,3,29,D11-004b,UA,DAYS10,NATURAL_GAS,2
gvds024,2024,3,29,D11-004b,UA,DAYS10,OTHER,19
gvds024,2024,3,29,D11-004b,UA,ANNUAL,NATURAL_GAS,1
gvds024,2024,3,29,D11-004b,UA,ANNUAL,OTHER,83
gvds024,2024,3,29,D11-004b,UA,DAYS30,OTHER,12
gvds025,2024,3,29,D08-009a,AT,SINGLE_DAY,OTHER,16
gvds025,2024,3,29,D08-009a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds025,2024,3,29,D08-009a,AT,DAYS10,NATURAL_GAS,1
gvds025,2024,3,29,D08-009a,AT,DAYS10,OTHER,232
gvds025,2024,3,29,D08-009a,AT,ANNUAL,OTHER,52
gvds025,2024,3,29,D08-009a,AT,DAYS30,OTHER,8
gvds025,2024,3,29,D08-009a,BA,SINGLE_DAY,OTHER,1
gvds025,2024,3,29,D08-009a,BA,DAYS10,OTHER,5
gvds025,2024,3,29,D08-009a,BE,DAYS10,OTHER,2
gvds025,2024,3,29,D08-009a,BG,SINGLE_DAY,OTHER,5
gvds025,2024,3,29,D08-009a,BG,DAYS10,NATURAL_GAS,1
gvds025,2024,3,29,D08-009a,BG,DAYS10,OTHER,20
gvds025,2024,3,29,D08-009a,BG,ANNUAL,NATURAL_GAS,1
gvds025,2024,3,29,D08-009a,BG,ANNUAL,OTHER,10
gvds025,2024,3,29,D08-009a,BG,DAYS30,OTHER,7
gvds025,2024,3,29,D08-009a,BY,DAYS10,OTHER,1
gvds025,2024,3,29,D08-009a,CZ,SINGLE_DAY,OTHER,69
gvds025,2024,3,29,D08-009a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,29,D08-009a,CZ,DAYS10,NATURAL_GAS,1
gvds025,2024,3,29,D08-009a,CZ,DAYS10,OTHER,193
gvds025,2024,3,29,D08-009a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,36
gvds025,2024,3,29,D08-009a,CZ,ANNUAL,NATURAL_GAS,57
gvds025,2024,3,29,D08-009a,CZ,ANNUAL,BIOMETHANE,1
gvds025,2024,3,29,D08-009a,CZ,ANNUAL,OTHER,7051
gvds025,2024,3,29,D08-009a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,29,D08-009a,CZ,DAYS30,NATURAL_GAS,1
gvds025,2024,3,29,D08-009a,CZ,DAYS30,OTHER,91
gvds025,2024,3,29,D08-009a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,9
gvds025,2024,3,29,D08-009a,DE,SINGLE_DAY,OTHER,242
gvds025,2024,3,29,D08-009a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,36
gvds025,2024,3,29,D08-009a,DE,DAYS10,NATURAL_GAS,2
gvds025,2024,3,29,D08-009a,DE,DAYS10,OTHER,1102
gvds025,2024,3,29,D08-009a,DE,ANNUAL,NATURAL_GAS,1
gvds025,2024,3,29,D08-009a,DE,ANNUAL,OTHER,190
gvds025,2024,3,29,D08-009a,DE,DAYS30,NATURAL_GAS,1
gvds025,2024,3,29,D08-009a,DE,DAYS30,OTHER,126
gvds025,2024,3,29,D08-009a,DK,SINGLE_DAY,OTHER,4
gvds025,2024,3,29,D08-009a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,14
gvds025,2024,3,29,D08-009a,DK,DAYS10,OTHER,78
gvds025,2024,3,29,D08-009a,DK,DAYS30,OTHER,5
gvds025,2024,3,29,D08-009a,EE,DAYS10,OTHER,1
gvds025,2024,3,29,D08-009a,ES,DAYS10,OTHER,1
gvds025,2024,3,29,D08-009a,FR,ANNUAL,OTHER,3
gvds025,2024,3,29,D08-009a,GB,SINGLE_DAY,OTHER,1
gvds025,2024,3,29,D08-009a,GB,DAYS10,OTHER,2
gvds025,2024,3,29,D08-009a,GB,ANNUAL,OTHER,2
gvds025,2024,3,29,D08-009a,GB,DAYS30,OTHER,1
gvds025,2024,3,29,D08-009a,GR,DAYS10,OTHER,1
gvds025,2024,3,29,D08-009a,HR,DAYS10,OTHER,3
gvds025,2024,3,29,D08-009a,HR,ANNUAL,OTHER,1
gvds025,2024,3,29,D08-009a,HR,DAYS30,OTHER,1
gvds025,2024,3,29,D08-009a,HU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,29,D08-009a,HU,SINGLE_DAY,OTHER,2
gvds025,2024,3,29,D08-009a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds025,2024,3,29,D08-009a,HU,DAYS10,OTHER,116
gvds025,2024,3,29,D08-009a,HU,ANNUAL,OTHER,10
gvds025,2024,3,29,D08-009a,HU,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds025,2024,3,29,D08-009a,HU,DAYS30,OTHER,4
gvds025,2024,3,29,D08-009a,CH,SINGLE_DAY,OTHER,2
gvds025,2024,3,29,D08-009a,CH,DAYS10,OTHER,5
gvds025,2024,3,29,D08-009a,CH,ANNUAL,OTHER,3
gvds025,2024,3,29,D08-009a,IT,DAYS10,OTHER,4
gvds025,2024,3,29,D08-009a,IT,ANNUAL,OTHER,1
gvds025,2024,3,29,D08-009a,IT,DAYS30,OTHER,1
gvds025,2024,3,29,D08-009a,LT,DAYS10,OTHER,2
gvds025,2024,3,29,D08-009a,LT,DAYS30,OTHER,1
gvds025,2024,3,29,D08-009a,LU,SINGLE_DAY,OTHER,1
gvds025,2024,3,29,D08-009a,MD,SINGLE_DAY,OTHER,1
gvds025,2024,3,29,D08-009a,MD,DAYS10,OTHER,2
gvds025,2024,3,29,D08-009a,MD,ANNUAL,OTHER,10
gvds025,2024,3,29,D08-009a,MD,DAYS30,OTHER,2
