﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds030,2024,3,27,D35-014a,HU,DAYS10,OTHER,1
gvds030,2024,3,27,D35-014a,HU,ANNUAL,OTHER,6
gvds030,2024,3,27,D35-014a,HU,DAYS30,OTHER,1
gvds030,2024,3,27,D35-014a,CH,SINGLE_DAY,OTHER,1
gvds030,2024,3,27,D35-014a,CH,DAYS10,OTHER,5
gvds030,2024,3,27,D35-014a,CH,ANNUAL,OTHER,2
gvds030,2024,3,27,D35-014a,CH,DAYS30,OTHER,1
gvds030,2024,3,27,D35-014a,IT,DAYS10,OTHER,2
gvds030,2024,3,27,D35-014a,LT,ANNUAL,OTHER,2
gvds030,2024,3,27,D35-014a,LT,DAYS30,OTHER,1
gvds030,2024,3,27,D35-014a,LU,ANNUAL,OTHER,1
gvds030,2024,3,27,D35-014a,NL,DAYS10,OTHER,1
gvds030,2024,3,27,D35-014a,NL,ANNUAL,OTHER,1
gvds030,2024,3,27,D35-014a,NO,SINGLE_DAY,OTHER,1
gvds030,2024,3,27,D35-014a,NO,ANNUAL,OTHER,1
gvds030,2024,3,27,D35-014a,PL,SINGLE_DAY,OTHER,22
gvds030,2024,3,27,D35-014a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,27,D35-014a,PL,DAYS10,OTHER,56
gvds030,2024,3,27,D35-014a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,27,D35-014a,PL,ANNUAL,OTHER,162
gvds030,2024,3,27,D35-014a,PL,DAYS30,OTHER,20
gvds030,2024,3,27,D35-014a,RO,ANNUAL,OTHER,9
gvds030,2024,3,27,D35-014a,RS,SINGLE_DAY,OTHER,1
gvds030,2024,3,27,D35-014a,RS,DAYS10,OTHER,1
gvds030,2024,3,27,D35-014a,RS,ANNUAL,OTHER,2
gvds030,2024,3,27,D35-014a,SE,DAYS30,OTHER,1
gvds030,2024,3,27,D35-014a,SK,SINGLE_DAY,OTHER,22
gvds030,2024,3,27,D35-014a,SK,DAYS10,OTHER,29
gvds030,2024,3,27,D35-014a,SK,ANNUAL,OTHER,231
gvds030,2024,3,27,D35-014a,SK,DAYS30,OTHER,14
gvds030,2024,3,27,D35-014a,TR,ANNUAL,OTHER,2
gvds030,2024,3,27,D35-014a,UA,SINGLE_DAY,OTHER,1
gvds030,2024,3,27,D35-014a,UA,DAYS10,OTHER,10
gvds030,2024,3,27,D35-014a,UA,ANNUAL,BIOMETHANE,1
gvds030,2024,3,27,D35-014a,UA,ANNUAL,OTHER,43
gvds030,2024,3,27,D35-014a,UA,DAYS30,OTHER,2
gvds030,2024,3,27,D35-014b,AT,DAYS10,OTHER,24
gvds030,2024,3,27,D35-014b,AT,ANNUAL,OTHER,28
gvds030,2024,3,27,D35-014b,AT,DAYS30,OTHER,1
gvds030,2024,3,27,D35-014b,BG,ANNUAL,OTHER,2
gvds030,2024,3,27,D35-014b,CZ,SINGLE_DAY,OTHER,52
gvds030,2024,3,27,D35-014b,CZ,DAYS10,OTHER,94
gvds030,2024,3,27,D35-014b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,38
gvds030,2024,3,27,D35-014b,CZ,ANNUAL,NATURAL_GAS,123
gvds030,2024,3,27,D35-014b,CZ,ANNUAL,BIOMETHANE,2
gvds030,2024,3,27,D35-014b,CZ,ANNUAL,OTHER,11244
gvds030,2024,3,27,D35-014b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,27,D35-014b,CZ,DAYS30,OTHER,98
gvds030,2024,3,27,D35-014b,DE,SINGLE_DAY,OTHER,1
gvds030,2024,3,27,D35-014b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,27,D35-014b,DE,DAYS10,OTHER,9
gvds030,2024,3,27,D35-014b,DE,ANNUAL,BIOMETHANE,1
gvds030,2024,3,27,D35-014b,DE,ANNUAL,OTHER,13
gvds030,2024,3,27,D35-014b,DE,DAYS30,OTHER,1
gvds030,2024,3,27,D35-014b,DK,DAYS10,OTHER,2
gvds030,2024,3,27,D35-014b,GB,DAYS10,OTHER,1
gvds030,2024,3,27,D35-014b,GB,ANNUAL,OTHER,1
gvds030,2024,3,27,D35-014b,HU,DAYS10,OTHER,8
gvds030,2024,3,27,D35-014b,HU,ANNUAL,OTHER,4
gvds030,2024,3,27,D35-014b,CH,DAYS10,OTHER,2
gvds030,2024,3,27,D35-014b,CH,ANNUAL,OTHER,3
gvds030,2024,3,27,D35-014b,IT,DAYS10,OTHER,1
gvds030,2024,3,27,D35-014b,NL,DAYS10,OTHER,2
gvds030,2024,3,27,D35-014b,NL,ANNUAL,OTHER,1
gvds030,2024,3,27,D35-014b,NO,DAYS10,OTHER,1
gvds030,2024,3,27,D35-014b,PL,SINGLE_DAY,OTHER,11
gvds030,2024,3,27,D35-014b,PL,DAYS10,OTHER,51
gvds030,2024,3,27,D35-014b,PL,ANNUAL,OTHER,128
gvds030,2024,3,27,D35-014b,PL,DAYS30,OTHER,15
gvds030,2024,3,27,D35-014b,RO,SINGLE_DAY,OTHER,1
gvds030,2024,3,27,D35-014b,RO,DAYS10,OTHER,1
gvds030,2024,3,27,D35-014b,RO,ANNUAL,OTHER,7
gvds030,2024,3,27,D35-014b,RS,SINGLE_DAY,OTHER,1
gvds030,2024,3,27,D35-014b,RS,DAYS10,OTHER,2
gvds030,2024,3,27,D35-014b,RS,ANNUAL,OTHER,3
gvds030,2024,3,27,D35-014b,SI,ANNUAL,OTHER,3
gvds030,2024,3,27,D35-014b,SK,SINGLE_DAY,OTHER,13
gvds030,2024,3,27,D35-014b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds030,2024,3,27,D35-014b,SK,DAYS10,OTHER,32
gvds030,2024,3,27,D35-014b,SK,ANNUAL,OTHER,93
gvds030,2024,3,27,D35-014b,SK,DAYS30,OTHER,8
gvds030,2024,3,27,D35-014b,UA,SINGLE_DAY,OTHER,4
gvds030,2024,3,27,D35-014b,UA,DAYS10,NATURAL_GAS,1
gvds030,2024,3,27,D35-014b,UA,DAYS10,OTHER,5
gvds030,2024,3,27,D35-014b,UA,ANNUAL,BIOMETHANE,1
gvds030,2024,3,27,D35-014b,UA,ANNUAL,OTHER,61
gvds030,2024,3,27,D35-014b,UA,DAYS30,OTHER,5
gvds031,2024,3,27,D46-009a,AT,SINGLE_DAY,OTHER,14
gvds031,2024,3,27,D46-009a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds031,2024,3,27,D46-009a,AT,DAYS10,OTHER,203
gvds031,2024,3,27,D46-009a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,AT,ANNUAL,NATURAL_GAS,1
gvds031,2024,3,27,D46-009a,AT,ANNUAL,OTHER,507
gvds031,2024,3,27,D46-009a,AT,DAYS30,OTHER,20
gvds031,2024,3,27,D46-009a,BA,DAYS10,OTHER,2
gvds031,2024,3,27,D46-009a,BA,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009a,BG,DAYS10,OTHER,2
gvds031,2024,3,27,D46-009a,BG,ANNUAL,OTHER,9
gvds031,2024,3,27,D46-009a,BY,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009a,BY,ANNUAL,OTHER,2
gvds031,2024,3,27,D46-009a,CZ,SINGLE_DAY,OTHER,63
gvds031,2024,3,27,D46-009a,CZ,DAYS10,OTHER,162
gvds031,2024,3,27,D46-009a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,54
gvds031,2024,3,27,D46-009a,CZ,ANNUAL,NATURAL_GAS,175
gvds031,2024,3,27,D46-009a,CZ,ANNUAL,BIOMETHANE,2
gvds031,2024,3,27,D46-009a,CZ,ANNUAL,OTHER,15860
gvds031,2024,3,27,D46-009a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,CZ,DAYS30,OTHER,139
gvds031,2024,3,27,D46-009a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,DE,SINGLE_DAY,OTHER,32
gvds031,2024,3,27,D46-009a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds031,2024,3,27,D46-009a,DE,DAYS10,BIOMETHANE,1
gvds031,2024,3,27,D46-009a,DE,DAYS10,OTHER,204
gvds031,2024,3,27,D46-009a,DE,ANNUAL,OTHER,253
gvds031,2024,3,27,D46-009a,DE,DAYS30,OTHER,60
gvds031,2024,3,27,D46-009a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,DK,DAYS10,OTHER,2
gvds031,2024,3,27,D46-009a,EE,SINGLE_DAY,OTHER,2
gvds031,2024,3,27,D46-009a,EE,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009a,EE,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009a,ES,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009a,FI,SINGLE_DAY,OTHER,3
gvds031,2024,3,27,D46-009a,FI,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009a,FR,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009a,FR,DAYS10,OTHER,7
gvds031,2024,3,27,D46-009a,FR,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009a,FR,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009a,GB,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,GB,DAYS10,OTHER,2
gvds031,2024,3,27,D46-009a,GB,ANNUAL,OTHER,2
gvds031,2024,3,27,D46-009a,GB,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009a,GR,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009a,HR,DAYS10,OTHER,7
gvds031,2024,3,27,D46-009a,HR,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009a,HR,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009a,HU,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009a,HU,DAYS10,OTHER,25
gvds031,2024,3,27,D46-009a,HU,ANNUAL,OTHER,8
gvds031,2024,3,27,D46-009a,HU,DAYS30,OTHER,5
gvds031,2024,3,27,D46-009a,CH,SINGLE_DAY,OTHER,7
gvds031,2024,3,27,D46-009a,CH,DAYS10,OTHER,22
gvds031,2024,3,27,D46-009a,CH,ANNUAL,OTHER,12
gvds031,2024,3,27,D46-009a,CH,DAYS30,OTHER,8
gvds031,2024,3,27,D46-009a,IT,SINGLE_DAY,OTHER,7
gvds031,2024,3,27,D46-009a,IT,DAYS10,OTHER,21
gvds031,2024,3,27,D46-009a,IT,ANNUAL,OTHER,3
gvds031,2024,3,27,D46-009a,IT,DAYS30,OTHER,8
gvds031,2024,3,27,D46-009a,LT,SINGLE_DAY,OTHER,4
gvds031,2024,3,27,D46-009a,LT,DAYS10,OTHER,10
gvds031,2024,3,27,D46-009a,LT,ANNUAL,OTHER,10
gvds031,2024,3,27,D46-009a,LT,DAYS30,OTHER,4
gvds031,2024,3,27,D46-009a,LU,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009a,LU,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009a,LV,SINGLE_DAY,OTHER,3
gvds031,2024,3,27,D46-009a,LV,DAYS10,OTHER,4
gvds031,2024,3,27,D46-009a,LV,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009a,LV,DAYS30,OTHER,2
gvds031,2024,3,27,D46-009a,NL,DAYS10,OTHER,4
gvds031,2024,3,27,D46-009a,NL,ANNUAL,OTHER,2
gvds031,2024,3,27,D46-009a,NL,DAYS30,OTHER,2
gvds031,2024,3,27,D46-009a,NO,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009a,NO,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,PL,SINGLE_DAY,NATURAL_GAS,2
gvds031,2024,3,27,D46-009a,PL,SINGLE_DAY,OTHER,166
gvds031,2024,3,27,D46-009a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds031,2024,3,27,D46-009a,PL,DAYS10,NATURAL_GAS,1
gvds031,2024,3,27,D46-009a,PL,DAYS10,OTHER,559
gvds031,2024,3,27,D46-009a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,PL,ANNUAL,NATURAL_GAS,1
gvds031,2024,3,27,D46-009a,PL,ANNUAL,OTHER,1264
gvds031,2024,3,27,D46-009a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,PL,DAYS30,OTHER,256
gvds031,2024,3,27,D46-009a,RO,SINGLE_DAY,OTHER,2
gvds031,2024,3,27,D46-009a,RO,DAYS10,OTHER,4
gvds031,2024,3,27,D46-009a,RO,ANNUAL,OTHER,19
gvds031,2024,3,27,D46-009a,RO,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009a,RS,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009a,RS,ANNUAL,OTHER,3
gvds031,2024,3,27,D46-009a,RS,DAYS30,OTHER,2
gvds031,2024,3,27,D46-009a,SE,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009a,SI,SINGLE_DAY,OTHER,3
gvds031,2024,3,27,D46-009a,SI,DAYS10,OTHER,4
gvds031,2024,3,27,D46-009a,SI,ANNUAL,OTHER,15
gvds031,2024,3,27,D46-009a,SI,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009a,SK,SINGLE_DAY,OTHER,21
gvds031,2024,3,27,D46-009a,SK,DAYS10,OTHER,32
gvds031,2024,3,27,D46-009a,SK,ANNUAL,OTHER,250
gvds031,2024,3,27,D46-009a,SK,DAYS30,OTHER,17
gvds031,2024,3,27,D46-009a,TR,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009a,TR,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009a,TR,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009a,UA,SINGLE_DAY,OTHER,13
gvds031,2024,3,27,D46-009a,UA,DAYS10,NATURAL_GAS,1
gvds031,2024,3,27,D46-009a,UA,DAYS10,OTHER,39
gvds031,2024,3,27,D46-009a,UA,ANNUAL,OTHER,85
gvds031,2024,3,27,D46-009a,UA,DAYS30,OTHER,8
gvds031,2024,3,27,D46-009b,AT,SINGLE_DAY,OTHER,11
gvds031,2024,3,27,D46-009b,AT,DAYS10,OTHER,109
gvds031,2024,3,27,D46-009b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009b,AT,ANNUAL,BIOMETHANE,1
gvds031,2024,3,27,D46-009b,AT,ANNUAL,OTHER,142
gvds031,2024,3,27,D46-009b,AT,DAYS30,OTHER,9
gvds031,2024,3,27,D46-009b,BA,DAYS10,OTHER,2
gvds031,2024,3,27,D46-009b,BG,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009b,BG,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009b,BG,ANNUAL,OTHER,4
gvds031,2024,3,27,D46-009b,BY,DAYS10,OTHER,2
gvds031,2024,3,27,D46-009b,BY,DAYS30,OTHER,2
gvds031,2024,3,27,D46-009b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds031,2024,3,27,D46-009b,CZ,SINGLE_DAY,OTHER,73
gvds031,2024,3,27,D46-009b,CZ,DAYS10,OTHER,167
gvds031,2024,3,27,D46-009b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,63
gvds031,2024,3,27,D46-009b,CZ,ANNUAL,NATURAL_GAS,186
gvds031,2024,3,27,D46-009b,CZ,ANNUAL,BIOMETHANE,4
gvds031,2024,3,27,D46-009b,CZ,ANNUAL,OTHER,15657
gvds031,2024,3,27,D46-009b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009b,CZ,DAYS30,NATURAL_GAS,2
gvds031,2024,3,27,D46-009b,CZ,DAYS30,OTHER,126
gvds031,2024,3,27,D46-009b,DE,SINGLE_DAY,OTHER,12
gvds031,2024,3,27,D46-009b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds031,2024,3,27,D46-009b,DE,DAYS10,OTHER,83
gvds031,2024,3,27,D46-009b,DE,ANNUAL,OTHER,45
gvds031,2024,3,27,D46-009b,DE,DAYS30,OTHER,14
gvds031,2024,3,27,D46-009b,EE,SINGLE_DAY,OTHER,2
gvds031,2024,3,27,D46-009b,EE,DAYS10,OTHER,3
gvds031,2024,3,27,D46-009b,EE,ANNUAL,OTHER,2
gvds031,2024,3,27,D46-009b,ES,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009b,FI,SINGLE_DAY,OTHER,5
gvds031,2024,3,27,D46-009b,FI,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009b,FI,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009b,FI,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009b,FR,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009b,GB,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009b,GB,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009b,GB,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009b,GB,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009b,HR,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009b,HR,DAYS10,OTHER,13
gvds031,2024,3,27,D46-009b,HR,ANNUAL,OTHER,4
gvds031,2024,3,27,D46-009b,HU,SINGLE_DAY,OTHER,2
gvds031,2024,3,27,D46-009b,HU,DAYS10,OTHER,17
gvds031,2024,3,27,D46-009b,HU,ANNUAL,OTHER,12
gvds031,2024,3,27,D46-009b,HU,DAYS30,OTHER,3
gvds031,2024,3,27,D46-009b,CH,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009b,CH,ANNUAL,OTHER,3
gvds031,2024,3,27,D46-009b,CH,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009b,IT,SINGLE_DAY,OTHER,2
gvds031,2024,3,27,D46-009b,IT,DAYS10,OTHER,7
gvds031,2024,3,27,D46-009b,IT,ANNUAL,OTHER,2
gvds031,2024,3,27,D46-009b,IT,DAYS30,OTHER,6
gvds031,2024,3,27,D46-009b,LT,SINGLE_DAY,OTHER,2
gvds031,2024,3,27,D46-009b,LT,DAYS10,OTHER,7
gvds031,2024,3,27,D46-009b,LT,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009b,LT,DAYS30,OTHER,2
gvds031,2024,3,27,D46-009b,LU,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009b,LV,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009b,LV,DAYS10,OTHER,7
gvds031,2024,3,27,D46-009b,LV,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009b,MK,ANNUAL,OTHER,1
gvds031,2024,3,27,D46-009b,NL,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009b,NL,ANNUAL,OTHER,2
gvds031,2024,3,27,D46-009b,NL,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009b,NO,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009b,NO,DAYS10,OTHER,2
gvds031,2024,3,27,D46-009b,NO,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009b,PL,SINGLE_DAY,NATURAL_GAS,1
gvds031,2024,3,27,D46-009b,PL,SINGLE_DAY,OTHER,91
gvds031,2024,3,27,D46-009b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,17
gvds031,2024,3,27,D46-009b,PL,DAYS10,NATURAL_GAS,1
gvds031,2024,3,27,D46-009b,PL,DAYS10,OTHER,689
gvds031,2024,3,27,D46-009b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009b,PL,ANNUAL,NATURAL_GAS,2
gvds031,2024,3,27,D46-009b,PL,ANNUAL,OTHER,582
gvds031,2024,3,27,D46-009b,PL,DAYS30,NATURAL_GAS,1
gvds031,2024,3,27,D46-009b,PL,DAYS30,OTHER,83
gvds031,2024,3,27,D46-009b,RO,SINGLE_DAY,OTHER,2
gvds031,2024,3,27,D46-009b,RO,DAYS10,OTHER,5
gvds031,2024,3,27,D46-009b,RO,ANNUAL,OTHER,24
gvds031,2024,3,27,D46-009b,RO,DAYS30,OTHER,2
gvds031,2024,3,27,D46-009b,RS,DAYS10,OTHER,7
gvds031,2024,3,27,D46-009b,RS,ANNUAL,OTHER,4
gvds031,2024,3,27,D46-009b,RS,DAYS30,OTHER,1
gvds031,2024,3,27,D46-009b,SE,SINGLE_DAY,OTHER,1
gvds031,2024,3,27,D46-009b,SE,DAYS10,OTHER,7
gvds031,2024,3,27,D46-009b,SI,DAYS10,OTHER,1
gvds031,2024,3,27,D46-009b,SI,ANNUAL,OTHER,11
gvds031,2024,3,27,D46-009b,SI,DAYS30,OTHER,2
gvds031,2024,3,27,D46-009b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009b,SK,SINGLE_DAY,OTHER,14
gvds031,2024,3,27,D46-009b,SK,DAYS10,OTHER,42
gvds031,2024,3,27,D46-009b,SK,ANNUAL,NATURAL_GAS,2
gvds031,2024,3,27,D46-009b,SK,ANNUAL,OTHER,174
gvds031,2024,3,27,D46-009b,SK,DAYS30,OTHER,17
gvds031,2024,3,27,D46-009b,TR,ANNUAL,OTHER,8
gvds031,2024,3,27,D46-009b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds031,2024,3,27,D46-009b,UA,SINGLE_DAY,OTHER,19
gvds031,2024,3,27,D46-009b,UA,DAYS10,NATURAL_GAS,1
gvds031,2024,3,27,D46-009b,UA,DAYS10,OTHER,73
gvds031,2024,3,27,D46-009b,UA,ANNUAL,OTHER,113
gvds031,2024,3,27,D46-009b,UA,DAYS30,OTHER,26
gvds032,2024,3,27,D46-001a,AT,SINGLE_DAY,OTHER,14
gvds032,2024,3,27,D46-001a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds032,2024,3,27,D46-001a,AT,DAYS10,OTHER,110
gvds032,2024,3,27,D46-001a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds032,2024,3,27,D46-001a,AT,ANNUAL,BIOMETHANE,1
gvds032,2024,3,27,D46-001a,AT,ANNUAL,OTHER,137
gvds032,2024,3,27,D46-001a,AT,DAYS30,OTHER,9
gvds032,2024,3,27,D46-001a,BA,DAYS10,OTHER,2
gvds032,2024,3,27,D46-001a,BG,SINGLE_DAY,OTHER,1
gvds032,2024,3,27,D46-001a,BG,DAYS10,OTHER,5
gvds032,2024,3,27,D46-001a,BG,ANNUAL,OTHER,3
gvds032,2024,3,27,D46-001a,BG,DAYS30,OTHER,1
gvds032,2024,3,27,D46-001a,BY,DAYS10,OTHER,3
gvds032,2024,3,27,D46-001a,BY,DAYS30,OTHER,2
gvds032,2024,3,27,D46-001a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds032,2024,3,27,D46-001a,CZ,SINGLE_DAY,OTHER,70
gvds032,2024,3,27,D46-001a,CZ,DAYS10,OTHER,149
gvds032,2024,3,27,D46-001a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,54
gvds032,2024,3,27,D46-001a,CZ,ANNUAL,NATURAL_GAS,155
gvds032,2024,3,27,D46-001a,CZ,ANNUAL,BIOMETHANE,3
gvds032,2024,3,27,D46-001a,CZ,ANNUAL,OTHER,11182
gvds032,2024,3,27,D46-001a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds032,2024,3,27,D46-001a,CZ,DAYS30,NATURAL_GAS,2
gvds032,2024,3,27,D46-001a,CZ,DAYS30,OTHER,97
gvds032,2024,3,27,D46-001a,DE,SINGLE_DAY,OTHER,13
gvds032,2024,3,27,D46-001a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds032,2024,3,27,D46-001a,DE,DAYS10,OTHER,82
gvds032,2024,3,27,D46-001a,DE,ANNUAL,OTHER,40
gvds032,2024,3,27,D46-001a,DE,DAYS30,OTHER,16
gvds032,2024,3,27,D46-001a,EE,SINGLE_DAY,OTHER,2
gvds032,2024,3,27,D46-001a,EE,DAYS10,OTHER,3
gvds032,2024,3,27,D46-001a,EE,ANNUAL,OTHER,2
gvds032,2024,3,27,D46-001a,ES,DAYS10,OTHER,1
gvds032,2024,3,27,D46-001a,FI,SINGLE_DAY,OTHER,5
gvds032,2024,3,27,D46-001a,FI,DAYS10,OTHER,3
gvds032,2024,3,27,D46-001a,FI,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds032,2024,3,27,D46-001a,FI,DAYS30,OTHER,1
gvds032,2024,3,27,D46-001a,FR,DAYS10,OTHER,5
gvds032,2024,3,27,D46-001a,GB,SINGLE_DAY,OTHER,1
gvds032,2024,3,27,D46-001a,GB,DAYS10,OTHER,1
gvds032,2024,3,27,D46-001a,GB,ANNUAL,OTHER,1
gvds032,2024,3,27,D46-001a,HR,SINGLE_DAY,OTHER,1
gvds032,2024,3,27,D46-001a,HR,DAYS10,OTHER,11
gvds032,2024,3,27,D46-001a,HR,ANNUAL,OTHER,4
gvds032,2024,3,27,D46-001a,HU,SINGLE_DAY,OTHER,2
gvds032,2024,3,27,D46-001a,HU,DAYS10,OTHER,15
gvds032,2024,3,27,D46-001a,HU,ANNUAL,OTHER,14
gvds032,2024,3,27,D46-001a,HU,DAYS30,OTHER,2
gvds032,2024,3,27,D46-001a,CH,DAYS10,OTHER,2
gvds032,2024,3,27,D46-001a,CH,ANNUAL,OTHER,3
gvds032,2024,3,27,D46-001a,CH,DAYS30,OTHER,1
gvds032,2024,3,27,D46-001a,IT,SINGLE_DAY,OTHER,1
gvds032,2024,3,27,D46-001a,IT,DAYS10,OTHER,4
gvds032,2024,3,27,D46-001a,IT,ANNUAL,OTHER,2
gvds032,2024,3,27,D46-001a,IT,DAYS30,OTHER,4
gvds032,2024,3,27,D46-001a,LT,SINGLE_DAY,OTHER,1
gvds032,2024,3,27,D46-001a,LT,DAYS10,OTHER,6
gvds032,2024,3,27,D46-001a,LT,ANNUAL,OTHER,2
gvds032,2024,3,27,D46-001a,LT,DAYS30,OTHER,2
gvds032,2024,3,27,D46-001a,LU,DAYS30,OTHER,1
gvds032,2024,3,27,D46-001a,LV,SINGLE_DAY,OTHER,1
gvds032,2024,3,27,D46-001a,LV,DAYS10,OTHER,7
gvds032,2024,3,27,D46-001a,MK,ANNUAL,OTHER,1
gvds032,2024,3,27,D46-001a,NL,DAYS10,OTHER,1
gvds032,2024,3,27,D46-001a,NL,ANNUAL,OTHER,1
gvds032,2024,3,27,D46-001a,NL,DAYS30,OTHER,1
gvds032,2024,3,27,D46-001a,NO,SINGLE_DAY,OTHER,1
gvds032,2024,3,27,D46-001a,NO,DAYS10,OTHER,2
gvds032,2024,3,27,D46-001a,NO,DAYS30,OTHER,1
gvds032,2024,3,27,D46-001a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds032,2024,3,27,D46-001a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds032,2024,3,27,D46-001a,PL,SINGLE_DAY,OTHER,88
gvds032,2024,3,27,D46-001a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,17
