"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","4eb0a2f4-7177-4b9c-9ef9-03c918f674c7","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","4eb66955-1991-49ba-af6f-9acd6d5e4ac4","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","4ed8a798-61e6-4681-b7b6-fe25623b2940","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","4f39aed7-fc72-42ac-bbb8-dc97390b026a","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","4fdbb1c2-38d1-498b-a108-7329e9919e16","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","50055108-1153-4687-8d62-896a506c8f32","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","50372131-b6bf-45f7-99df-bb4b7fb765a3","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","50797339-7305-4e1b-8892-893898e062c3","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","50bd166b-867c-4ca8-8f50-3f9eefcbfd9b","9","2790","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","50c6b188-a993-4b95-a96a-a003fcaa3817","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","511f0eee-b668-4a5e-9c54-ad2c5f2ecc4b","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","51204cab-c653-44c3-bc77-1a618ec5ce1b","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07","15","4650","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","514f5675-61de-49af-8c7b-856a39346512","17","5270","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","51aaaaa7-75d3-400b-93ab-771aaf8ad65d","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","521068dd-c665-439b-b688-e90ebc13c2c8","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5220ef17-48e1-4902-a9b5-5591076dded5","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5270ebe6-1536-41cb-a227-d7570b58fa0c","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","52a68162-50e5-4b81-9ebf-701a47b4300c","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","52aad035-434b-4a4c-9aa9-e9bdb9953179","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","52c5155f-16d0-4cf7-a129-5ce759e6a349","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","52f65686-be90-495d-adf3-3ba28f9d98ad","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","531f8472-bd89-473b-a754-19131fa83774","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","534ecb47-dd6d-45cd-ac7e-14d8a4daf09f","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","53ac7082-ade5-4411-b2cf-e1ab16f6d11d","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","54377973-8cda-48bb-8592-ccda86332a38","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","545da6ae-7748-4347-abbb-952eff07c181","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5486e100-fad2-42c5-b6d9-3f3505052b57","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","549813a1-1fc8-4068-9167-98687eaa8f7b","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","54c6510a-e78b-4e60-94e3-d821388f4315","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21","11","3410","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea","11","3410","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b","13","4030","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","55bf9b46-9d8b-4eb8-8141-a53c173d04fa","17","5270","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","56767b42-99cc-49e3-9946-ed06ed79116a","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","568eedc7-96d1-40ad-ba27-877796a4e788","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5700e550-26dc-4175-9f0b-dacc33f62538","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","57313881-e2a2-40cf-a324-ee7b0a020152","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","57573581-af66-4bd0-a2ca-a256d87238d4","5","1550","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","57d0aae9-f5e3-4512-b1f3-433c21381c8d","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","580ec6b9-21bc-46a5-a042-b56b65b2af6f","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","587418bf-0f51-4ec2-afea-3debbd90bbac","9","2790","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","588f364f-a769-47de-a938-b2d308e6a621","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5","13","4030","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","58cbf951-3eb9-4eb0-94f3-a4c44d43e3e9","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","59bbe232-3fd0-4a07-880f-bdbd6aab0a7d","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5a8c54ad-0b4a-4b2e-a253-8a9f4685bff3","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5af55b77-5912-4cc2-b668-083e4430bde1","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5b72a645-cfc1-4de1-97ba-91f0fcc59950","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5bc79670-70d6-4962-9a00-927fa1de0e0b","5","1550","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5c385d5d-1eb4-4c42-998c-b97fbad717d1","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5c8d8fe7-0e11-424b-a3bd-b3c9f0567c56","5","1550","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5cfb47f5-82d7-4793-83cd-cf99bf322d3e","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5d0cd519-afe7-42fb-9f40-ad2d5d439648","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5d0f6073-5ee6-404a-ad0c-441475678abb","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5d15f6db-6d91-4513-8507-f250931fc402","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5d1fc26d-5678-4fb7-a3f0-0f60288b6194","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5d4352e2-1e15-46a5-9cb5-ebc7832a6b9b","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5d6a530b-fb43-4416-a987-ce3a01ec1d6f","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5d7de048-f4eb-4107-8483-c1a52b3ee543","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5dd0ad44-aaaa-418b-928e-a8b336a87a2a","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5e713a29-2dad-4232-827e-9b16f0b92bdd","12","3720","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5f2dba02-92fc-4a92-a885-5a9e4c429a02","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5f6327cc-a69f-4a3d-88ac-d52b6da108ed","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5f69d1a5-f1ba-4aa4-8518-72d5ffddd081","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5f6ab283-4770-4fec-b85d-01fff04a417e","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e","22","6820","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6040f5d2-f8c0-424f-afa7-3220db642b0a","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","60ac772f-70fd-4250-af98-6c6c323599fa","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","60c47eed-549a-4b0d-a80d-1c1ec9fcda12","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","60ef4771-cb58-4199-bdfe-8f746f743dcf","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","60f86f3f-5553-46bf-ba82-6f77cb8fb1af","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","61143b62-eddf-4522-83d9-dcc4dd1fbec7","50","15500","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","619f6058-67b6-4a4e-8600-9a63d6550fea","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","61b57ad1-7f1f-4c6c-8ef8-9c94d59b3b3c","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","61ca7e00-8bc3-49ff-883b-2a532285ae0f","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","621320f7-4ad0-4c45-b33d-6f77192fef22","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","623c0f1e-e127-41ee-ab36-430dfdc5b405","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","62489ef7-20fc-43a6-b8fa-be2c91f19e81","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","62fe9752-ab1e-4a1e-91a6-ba988038e21e","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6300c000-f411-4525-bc48-91211468dd5b","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","634f79dd-97fc-4e01-b246-7ac201c93aa3","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","63aa9055-2000-4125-b469-01d14507ee01","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","63c102f0-fdca-4443-9b2e-bfe297c9a5b6","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","63d16570-39ee-43bb-aab8-adb50dbaaf10","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","650f89ba-0c31-4235-8325-52a1dc03d91f","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","651e9c17-e17c-4b06-b0ab-ffc6b8730339","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","65403f73-9531-4dea-932e-f20ef23fd3c4","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","65693297-ee6f-4dfc-b0f4-455a53df347a","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","65ba4903-2852-4eb4-a079-4e8553a12556","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39","20","6200","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6624aa2b-0b3c-49c5-995c-3f0c5736449d","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","663a324d-4e0a-4cab-b8ed-8cc8a0f12a19","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","664ca60c-60ad-4424-934d-33930a977a51","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6658df1d-d753-4e7d-86a5-c1f13e0b49a8","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","665bfd48-6248-46e5-afc9-ebda672030ca","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6693aba9-3a0e-4f00-9ae7-47e9a56591d1","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","66e6e287-317b-4821-98ca-309779feeb03","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","66fb0470-e31b-4cef-b0dc-209e20c07066","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","678b6e5e-5c58-43db-ac21-719e68102831","12","3720","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","67ec9fac-1c86-44ab-b9b0-223329591f15","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","681ff837-408f-4ca0-8a95-89cee73b4e13","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86","72","22320","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","68ddffa2-4330-492e-8057-6914d3ad5f9a","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6a0cb538-d24e-4307-9f36-f056a6e806d7","10","3100","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6a1e030c-caa5-4de4-9f7b-375f3ce6addb","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6a203e9b-b432-4786-b381-d0a37f442f26","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6a93dad2-c9f4-4e67-a809-fe59de060975","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6ac8d4b0-c55f-4a41-b99d-5f3a1eeefdbd","11","3410","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6ad45476-7192-4d58-835e-0f06b04e8144","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6b2a45d1-e916-48f7-bfdd-d02fc7bc8e1f","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6b6f12d7-eb61-41cf-907a-a14f07f320ac","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6c0df526-e987-4e92-8dd1-b3776cc05a5e","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6c1fe285-33ca-428b-b0ff-74cec7748c75","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6c693b14-6c9d-4254-8398-79d0cd2ceae4","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6c6ed2bd-5702-4439-8bf7-f1686d05c29c","9","2790","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6c7cd7a6-85d9-4dd0-b638-412adc4a76af","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6cb43aff-a977-4eb6-b8af-1c49d95be366","36","11160","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6cca6a2d-1132-4f39-85c8-e03d12e641fd","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6ce43ebe-c1f6-44ef-83c7-6b6666b762dd","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6d26b6de-8555-42e5-b07a-c5105eb87080","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6d34429d-6817-4874-812b-4dd999475d92","8","2480","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6da16809-0765-4909-9cee-b71bb2082c32","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6dfbf64e-fba2-490a-bd08-4a648a102c54","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6e3f45d5-3dd9-478f-86f5-c78d95f8e288","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6e63f0d4-3bf9-459d-b629-3aa506004e44","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6ea2f356-decf-4570-9dae-8773fa17a0f7","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6eab2161-a399-4e45-af63-6b9bba1943d2","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6ed78585-a8c7-4e76-81ec-87ecb65756d4","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6f128eb4-2c46-4748-a1a3-378050a38811","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6f46e1aa-aefe-48a9-b646-33a3898667a9","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6f72795f-6f68-4e9e-897e-49730475ed4a","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6f7c02f0-b06d-4487-84e1-c22cb0bfdd86","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6f85a7ae-dbc7-4ff8-abc3-ae25a6570995","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6f88bc37-fe42-4145-a5ae-9c1a48a33b21","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","6fe96f59-d43b-4ef7-8f1f-4f2ab46cee4e","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","70474886-09c7-4025-9fab-7705c7301d30","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7067da99-5a88-486a-8a15-157f51913ec2","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","70be77b7-5a98-433b-8366-6175ca438ec6","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","71315b87-dd25-4de7-a666-be1fab9a4417","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","71329c6f-f221-47c9-b7f6-167a5ace80b5","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","713d2687-e654-47b3-9a9b-babd08664a18","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","716ceaee-efcf-48a6-98c6-dcc3f01a842f","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","71eb079a-b8ba-4fa4-bace-ceae5967a2a3","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","38","11780","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","72c51c95-befc-4e19-a1d9-bfa0e51080d2","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","72cf4bd8-f4e6-4758-a67f-a47116ad495e","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","741245a1-ce26-49f3-9190-543ce2ed4a72","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","74282449-bbf3-4c71-a3a1-a78266f3c2a2","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","75017a7d-a6a9-4fc9-a669-aad00abe5dd7","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","753fb340-0461-44d7-bf9f-95d729e6e8c9","9","2790","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","754f9bd4-4701-469c-8614-c3b5a2babc69","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7555a73d-a24a-4021-8fbc-23b670da8af6","12","3720","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","75a62fd7-4bbe-4037-87db-2617dbb72463","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","75b06e6c-1b3a-408b-90ac-8d7645361aff","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085","97","30070","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","75e69eb3-dbdf-4e0b-9077-4b58cd5fe78f","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","76001d34-5c91-4050-9595-62ff17f55a5d","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","76066c38-93a1-49b7-8151-b77444bbc660","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","76548caa-2c57-4b65-8a7b-cb68a4d727a1","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","76572f88-1e1d-4a60-ad62-f1d8f29252d7","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","766a6460-6b8a-4e39-b451-841122d48811","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","769ed4df-9eda-4bf3-90fc-34e6e3cb3a16","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80","39","12090","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","772b44e3-c837-41c2-b158-acae73a7290d","10","3100","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","775e4c4e-3333-4b93-b321-f90463e839ec","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","776a500f-ff45-42d7-85d6-26649276bb87","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","77ce47ab-593b-41eb-95f7-ae3e2151a9c9","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","77d3e224-d29a-4ac8-9e99-3b97bf9a8a37","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438","37","11470","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","78b3f6d9-9854-457f-a340-8efe2cb4e155","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","795bb641-a130-4a03-a401-1c45b9a7fc76","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7963404f-6f77-4beb-8a05-99277e12c9fc","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30","11","3410","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","79e4f61c-a15f-4def-be09-5bbd22e2475f","20","6200","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7a0175f6-0a12-40d0-906a-927737b9063d","12","3720","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7a46773c-4d09-4d24-8498-8f02f6ac9cf1","5","1550","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7ab76f91-8dd4-40cd-92fd-84fd2ca1238b","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7aff09ab-772e-42dc-bcf5-b9bd8858f07b","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7b272131-86da-4d37-8734-05cbca4ece81","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7b827cc1-1299-4219-9b7c-3079d57dd0c6","13","4030","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7be9e75c-fe81-4778-8bff-f3df8963f93b","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7c331db5-31c5-46ff-89fa-7c6f2a7e9793","5","1550","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7c65d6be-ece3-4092-9395-6043a9c38fff","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7cb6d00d-f2e3-47c7-b7cf-cf045b849aa7","7","2170","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7d54694d-fa78-4280-9e6b-e69a841fd283","4","1240","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7d8d1842-0546-415a-af93-0355dc489abc","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7d97820b-3589-4845-9f24-80ba495bb074","6","1860","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7d9c0937-36aa-454c-9182-8179a7966d50","1","310","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7e03edf3-8194-4f46-8570-1b0aa44a7906","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7e0d04a5-2136-47aa-a0e4-6b116cb42c90","10","3100","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7e48c27a-7bfb-4e70-8097-e56babbc7f61","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7e97b15d-28a0-4e71-8dea-8afdb863b67e","2","620","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643","28","8680","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7f7a5020-0939-4bbe-a9a7-c083577b5b55","3","930","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7f8f260f-75a8-48f8-bd42-ec01d8bcab51","5","1550","CZK"
"2024","1","CZ","DAYS_10","OTHER","DISTRIBUTION","7fbf5a9b-dba9-424a-ba4e-30664030088b","1","310","CZK"
