"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77",7,2170,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","db12506b-8ae1-479f-bc07-7afb0ea51c8a",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","db4c2aba-17ec-4e8e-a362-e08832b03bc8",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","db55cba7-ca0c-472f-9ba0-0a0ea35a22a6",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","db604c4f-aebf-4bb9-99a2-432fdf31c2d9",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","db7888ff-fb9a-4979-bf50-4d2a459ff3d3",9,2790,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dbec83ab-7c8a-420d-afdd-9be6340ba294",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dc0969cb-77c3-4386-b37a-fd5ab62b95cc",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dc31813a-5ffd-47ec-bea4-6ff48e6ad58d",7,2170,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dc340ee6-1920-424b-ada3-be047caa02fd",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dc4baadd-7567-4b44-9bcd-5ab003964598",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dca676b3-2efd-4bcd-abc8-746e1a1debf0",8,2480,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dcef54b8-dec5-4c2e-bc11-27728e7cd03f",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dd2438ec-fd3b-41af-880a-972604ac82f2",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dd43cb29-caa4-42e2-8cfb-0e1455d396f7",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","dd80dda5-f012-402b-a2c2-2417abd56a32",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","de0bc0e7-e8f1-416d-9a29-e202eddb87a5",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","de391928-c8ea-43a8-b4ff-d1d578da8a79",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","de4683db-5f22-4e01-9e3a-90f63d119c20",22,6820,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",14,4340,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","def1a3f0-fa90-4ff6-99e9-b72ff5014b5c",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","def9b57d-08e2-4825-9d66-ff555dc51b75",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","df211cc2-0b74-426e-a758-0be2f59590a6",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",13,4030,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",123,38130,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e08681e9-5f22-4635-a984-a987603da843",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e08e898b-e814-429a-a183-9ca60756dfd9",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e0faf9a9-3bf0-4080-b92c-0f69364b0161",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e1a077df-d009-4592-863e-32b9f94f37ec",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e29a3569-105b-4135-928b-df461219474e",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e36963a8-0572-4198-b4ee-21a7766a82f3",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e3704cf1-cb97-4103-9cb5-e258202eedb6",10,3100,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e3748604-c3d6-410c-a37e-04f975d3bc9f",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e3800aa4-58e4-49a3-a8c2-2856114dbf2b",41,12710,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e39bf670-af0e-4649-a0a3-07c8b65a7d1a",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e3a09063-f7e5-43d8-8ccd-b708bebb87db",11,3410,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e3ff8eab-d705-490f-b3cc-0fd0c2ac78f5",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e424cedd-ed40-437d-ae66-1938865e1a11",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e46dac47-2fb3-415e-b064-5e724768d94a",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e481d0a2-bc3f-46f8-b82a-a83daeba6752",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e4be774a-5b64-4494-a140-73b27688c415",10,3100,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e4edba13-ecef-4688-ae84-c11019b51289",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e503c728-82ee-4a38-837b-c47ac280a323",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e54ad19a-7e07-4c85-8241-abb676adae77",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e5af4acd-8742-41c1-9274-9b2fd23d6303",9,2790,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d",41,12710,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e633331e-855a-463c-8a27-b0f84692d9c4",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e682fa4a-0b6c-481f-9c69-7b18da6f2c6b",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e6a9b6d7-899b-4ae2-a6cb-ff21ac3a569a",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e7578361-04d2-4f51-ae56-4c7e5ce2af29",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e75f3df1-59e0-4175-9be9-49d09bdb0584",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e7777499-e106-4e4b-847a-710658af118f",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e78ca69a-23f8-4623-833e-2328e251f144",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e7a77f08-7422-44f6-af35-da33a4b9d2e9",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e8307f68-fdd3-4d47-8bb1-fff4f9963210",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e88f8c06-3216-4227-85cd-78bbdb7223ca",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e9047089-43ef-49ac-abf4-2d4fc7194629",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e93b4457-1b9f-4239-84b6-f93b5fea17d7",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e9ca9afc-daf3-4d11-8c02-d2e94e383714",7,2170,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e9d3433e-d719-449e-8ae7-c0e9a8b66021",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e9d3f3ae-bf08-42fc-8c60-e60940c44877",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","e9eedc44-6a56-4d32-93f7-cd5f746d4190",8,2480,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ea5c41bf-df1f-4651-9c3f-fff080f64c1d",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ea66b71a-8762-4281-9214-11a5ff21a039",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eaa92c73-a7a3-4020-a36d-82d3e86cb07a",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eac1f9e0-6a7b-4f9f-afeb-84b6a94b4e09",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eb741bdf-f25d-4694-9b02-d4997ad958f0",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eb83ebf7-f01d-4e16-bae6-181331e556be",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eb9eb75c-eef9-442d-bd2a-3e9c1f92f824",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ebbe0e42-91d8-4d51-996c-d1fd39167709",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ebc46710-7ce0-4017-86b5-b2b422010a51",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",31,9610,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b",24,7440,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ecb58c62-260c-4b14-a0a0-a962dbcc0504",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ed228d81-dac5-4bd2-a7bd-d79fb15cb6a5",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ed8d4c1f-55b8-42aa-9531-72ca67145045",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eda16548-7ade-4a66-a717-d85a07f6b9f8",8,2480,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","edea5d32-9ef0-458c-a346-ed30e1858f3c",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ee00c2ea-9188-4487-b46f-6f5df96cca81",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ee31ee82-3769-44b6-8379-7ed4d028cfa5",6,1860,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ee416161-f0ee-4028-8420-f1d3972e36ec",14,4340,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ee51d82a-b135-4600-8ae7-9bab6cd43b5d",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ee649eee-04d4-4f1a-8e3f-cd12a81e3550",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ee87c5c8-f128-4c68-a024-dd73f46ee510",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eed05034-4a6d-4b18-b304-bd5b369a5092",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","eef6388b-f902-42ce-8de4-b24419392194",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ef0050fd-552e-41a9-bd1e-96d62abc3fab",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ef1834c1-0c62-479a-a90c-88d7ebb1c6f3",6,1860,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ef29ff81-3c16-44e5-904c-277e4111fb34",6,1860,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ef3c0a8b-7909-45dd-89a1-d1d766961add",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",32,9920,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ef6986a5-e2c7-4464-8d7c-345ae4ed8124",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","efbb8c88-1224-47de-8f6d-1f5090a5bf7e",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","efde488b-0e1b-4bfa-b890-842da58d81a0",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f028044f-52b7-4172-8520-9b8f2392b89a",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f02c54fd-2ba4-4534-9160-3f467e9e9eb9",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f042d0d5-8416-4147-8daf-d19bbc0826c7",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f0896616-7bbc-425c-8b18-7d6b1585e1e5",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f0f3920b-28ff-4c36-8821-afbb06451ca4",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f131b6f6-e88a-4d97-b846-f27a81061e26",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f14ddf5a-bc9e-4aee-bb2c-ae525b692581",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f15c1085-d830-4e51-ade4-99a60d53253c",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f199029d-c4d4-4a10-a654-2a0eab30f90b",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f1a42240-542f-4e4e-b017-52d8353b4952",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f1b9ec69-a0a1-4657-89e7-11c9c6fab68b",9,2790,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f1cf519f-acd6-4585-b04e-0c5a077df4bc",9,2790,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f2274394-59ac-4d84-8dbf-11d0535b38e1",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f22e6552-2125-4a15-baed-5a6e25c8e8d5",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f26f243d-b46e-43bb-aa11-94e2507615e8",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f2cf133a-d763-4150-852e-4fa73fc1d147",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f2fe696d-8a84-46ec-b338-66409daee8e3",8,2480,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f3048f8d-ea77-453b-9866-b5a81b5e33a6",10,3100,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f30d61ad-0c33-4e64-96ce-cce3f8a14daa",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f33226c9-4708-4d48-8128-5db0127394d4",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc",9,2790,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f3eb92b1-6402-490c-8414-05f4a6bc608a",21,6510,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f47c68dc-5b0b-46c0-a9ca-55298b6e7824",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f4b189dd-53ee-488c-a482-42c9a782daa7",11,3410,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f4eeda5e-d52f-4e32-959c-399469d9a025",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f526e17a-520f-4622-9689-7b2b34e876cd",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",23,7130,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f57c5a32-d088-4546-b8ea-ba331d77711c",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f59891f6-4fb4-4640-9792-b0169ef3d58a",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f599071f-d506-433e-9e92-0c918972d7af",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",14,4340,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f630bebd-edcb-4c39-a87a-ff5e39637a6a",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f636415f-287a-4261-a6af-16dc66c2762f",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f688736d-28a5-4495-ab82-3e2eda5657c5",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",10,3100,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f6c0167e-40e2-4889-bbc2-e36424779e8e",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f6f0e8fe-524e-4471-93f3-f2566f3c905e",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f74733fa-a9e3-4832-a9e8-a1a5f1425579",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f78e08b2-b090-4076-a992-fcc9ac2fcb9d",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f7b5cd43-d674-4361-878a-4365f337b9e6",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f7ce0bb5-94cd-4cee-8366-b8901561eec5",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f7d85a56-27b9-4b8b-86f6-9fac7c995994",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f7f4e1a6-c813-4149-ad54-7a99d8f9bc97",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f7fa7e6c-311b-470a-93a7-c921545f2849",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f82871ef-82b2-4135-a3a6-8ef0e63ebd60",7,2170,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",70,21700,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f860262f-c890-458c-9c47-1a62e8bd785b",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f876a195-eb30-4174-ac52-192eb9b2c270",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f88a6781-5f48-4fdc-a338-2cecad5c0704",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f8bd7647-8954-47ec-9a7b-3217ad09a690",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f8f78394-de75-4d16-9e7f-4cf081b8486e",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f922cc82-af9a-47ca-8ebc-034ba4545ca4",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f9248d4a-d966-4ccb-8d2f-0befbf3bbe66",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f964cee3-e172-4b98-94bb-4db0aae848f5",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f96fb3a6-ae3f-45ec-beab-9f5c026face1",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","f9ddfa83-745e-4d95-9dcd-87eb7cf362f8",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fa06c1b3-5172-4473-97cc-02e27fdc5678",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fa116a9f-5a1c-4a13-9255-32473dc0b93b",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fa25b83a-fd7c-435a-8471-125d941be91e",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fa3f8790-3ddb-439d-a977-3554b455eb6e",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fa9e889c-b76c-441c-a9f7-adeeea9c3cfc",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","faad8a5f-c67c-46dc-a5c8-a114455477d4",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fab2cea6-0bfd-4028-9613-6bbda3397f86",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","facfa0d6-62c1-48b2-87a0-62799e12cdad",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fb8cb9f7-7db0-416e-9932-8a301adef112",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fbdb0856-f845-45ff-8e28-0fb5d4c07901",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fbf2dd9e-308a-4759-8ceb-4d2b0bece5ba",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fc4b30e3-2fdf-4d2d-971f-85eca756f580",10,3100,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fca68097-fa81-48aa-a232-f48c3c9d3403",11,3410,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fcbbb77d-3b20-49b5-ad29-1c5c27b180fc",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fcd9d080-592b-43fa-969b-df5583340e3c",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fd41218b-48da-46d5-9373-cb559fb2e13d",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fd485d8a-dd24-4e38-8647-fb351737efb1",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee",46,14260,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fe0022ee-7dfd-45a9-9102-ed243c25f534",6,1860,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fe483aa5-9a7c-4e2b-b06f-1e10e9a33c3b",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e",15,4650,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","feb06b27-3dc7-4f31-80a3-bcc6f614d3df",3,930,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","feb2fe1d-8706-413a-98c6-de564696f383",2,620,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","fefac9f9-9690-4107-befe-e5f452d38339",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ff118860-b40b-4b64-8eb5-056bd877a900",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",27,8370,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ff210335-d2c7-484d-a682-d4913ba9b680",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ff4415eb-8774-4b3f-bbe2-e4ac77ce5557",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ff507951-ef68-49a7-b944-3825e2bacd31",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ff8d2c98-b30d-4248-95f8-c93d42be381f",1,310,"CZK"
2023,12,"CZ","DAYS_10","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d",15,4650,"CZK"
2023,12,"CZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",64764,20076840,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",11,3410,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",12,3720,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",17,5270,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",17,5270,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",16,4960,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",14,4340,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",62,19220,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",4,1240,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",25,7750,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",9,2790,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","fd56b4ab-c1ac-4e20-9892-967babfd55bf",5,1550,"CZK"
2023,12,"CZ","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",16,4960,"CZK"
2023,12,"CZ","DAYS_30","BIOMETHANE","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",1,220,"CZK"
